"subject","predicate","object"
"http://hu.dbpedia.org/resource/Térfy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Térfy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Térfy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Térfy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Térfy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Térfy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Térfy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Térfy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Térfy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Térfy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Térfy_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Térfy Gyula"
"http://hu.dbpedia.org/resource/Térfy_Gyula","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Térfy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Térfy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Térfy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komáromiak"
"http://hu.dbpedia.org/resource/Térfy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Térfy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Corpus_Juris_Hungarici_szerkesztői"
"http://hu.dbpedia.org/resource/Térfy_Gyula","http://dbpedia.org/ontology/wikiPageID",494753
"http://hu.dbpedia.org/resource/Térfy_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23662653
"http://hu.dbpedia.org/resource/Térfy_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1000ev.hu/index.php%3Fa=3&param=7602"
"http://hu.dbpedia.org/resource/Térfy_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1000ev.hu/index.php%3Fa=3&param=7101"
"http://hu.dbpedia.org/resource/Térfy_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1000ev.hu/index.php%3Fa=2&k=4&f=7101&s=275"
"http://hu.dbpedia.org/resource/Térfy_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1000ev.hu/index.php%3Fa=3&param=7604"
"http://hu.dbpedia.org/resource/Térfy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Térfy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Térfy_Gyula","http://hu.dbpedia.org/property/név","Térfy Gyula"
"http://hu.dbpedia.org/resource/Térfy_Gyula","http://hu.dbpedia.org/property/születésiDátum",1864
"http://hu.dbpedia.org/resource/Térfy_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Komárom_(Szlovákia)"
"http://hu.dbpedia.org/resource/Térfy_Gyula","http://hu.dbpedia.org/property/halálDátuma",1929
"http://hu.dbpedia.org/resource/Térfy_Gyula","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Térfy_Gyula","http://hu.dbpedia.org/property/szakma","jogi író"
"http://hu.dbpedia.org/resource/Térfy_Gyula","http://hu.dbpedia.org/property/szakma","jogtudós,"
"http://hu.dbpedia.org/resource/Térfy_Gyula","http://dbpedia.org/ontology/abstract","Dr. Térfy Gyula, Térfi, Térffy (Komárom, 1864. január 23. – Budapest, 1929. március 7.) magyar jogtudós, jogi író, az 1910-es, 1920-as évek jelentős ."
"http://hu.dbpedia.org/resource/Térfy_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Térfy_Gyula?oldid=23662653&ns=0"
"http://hu.dbpedia.org/resource/Térfy_Gyula","http://dbpedia.org/ontology/wikiPageLength",4312
"http://hu.dbpedia.org/resource/Térfy_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Térfy_Gyula"
"http://hu.wikipedia.org/wiki/Térfy_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Térfy_Gyula"
