"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Sacchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antonio_Sacchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antonio_Sacchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antonio_Sacchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antonio_Sacchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antonio_Sacchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antonio_Sacchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antonio_Sacchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antonio_Sacchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antonio_Sacchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Antonio_Sacchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Antonio_Sacchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antonio_Sacchini","http://www.w3.org/2000/01/rdf-schema#label","Antonio Sacchini"
"http://hu.dbpedia.org/resource/Antonio_Sacchini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_r42"
"http://hu.dbpedia.org/resource/Antonio_Sacchini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1734-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antonio_Sacchini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zeneszerzők"
"http://hu.dbpedia.org/resource/Antonio_Sacchini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1786-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antonio_Sacchini","http://dbpedia.org/ontology/wikiPageID",978699
"http://hu.dbpedia.org/resource/Antonio_Sacchini","http://dbpedia.org/ontology/wikiPageRevisionID",22474895
"http://hu.dbpedia.org/resource/Antonio_Sacchini","http://xmlns.com/foaf/0.1/name","Antonio Sacchini"
"http://hu.dbpedia.org/resource/Antonio_Sacchini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Antonio_Sacchini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Antonio_Sacchini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Antonio_Sacchini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antonio_Sacchini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Antonio_Sacchini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antonio_Sacchini","http://hu.dbpedia.org/property/kép","Antonio Sacchini.jpg"
"http://hu.dbpedia.org/resource/Antonio_Sacchini","http://hu.dbpedia.org/property/név","Antonio Sacchini"
"http://hu.dbpedia.org/resource/Antonio_Sacchini","http://hu.dbpedia.org/property/születésiDátum",1730
"http://hu.dbpedia.org/resource/Antonio_Sacchini","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Firenze"
"http://hu.dbpedia.org/resource/Antonio_Sacchini","http://hu.dbpedia.org/property/születésiNév","Antonio Maria Gasparo Sacchini"
"http://hu.dbpedia.org/resource/Antonio_Sacchini","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Antonio_Sacchini","http://hu.dbpedia.org/property/halálDátuma",1786
"http://hu.dbpedia.org/resource/Antonio_Sacchini","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Antonio_Sacchini","http://dbpedia.org/ontology/abstract","Antonio Maria Gasparo Sacchini [ejtsd: szakkini] (Firenze, 1730. június 14. – Párizs, 1786. október 8.) olasz zeneszerző."
"http://hu.dbpedia.org/resource/Antonio_Sacchini","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Antonio_Sacchini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antonio_Sacchini?oldid=22474895&ns=0"
"http://hu.dbpedia.org/resource/Antonio_Sacchini","http://dbpedia.org/ontology/wikiPageLength",5112
"http://hu.dbpedia.org/resource/Antonio_Sacchini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antonio_Sacchini"
"http://hu.wikipedia.org/wiki/Antonio_Sacchini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antonio_Sacchini"
