"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bucaramanga","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Santander_megye"
"http://hu.dbpedia.org/resource/Santander_megye","http://www.w3.org/2000/01/rdf-schema#label","Santander megye"
"http://hu.dbpedia.org/resource/Santander_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_7j2"
"http://hu.dbpedia.org/resource/Santander_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santander_megye"
"http://hu.dbpedia.org/resource/Santander_megye","http://dbpedia.org/ontology/wikiPageID",1109715
"http://hu.dbpedia.org/resource/Santander_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22494846
"http://hu.dbpedia.org/resource/Santander_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbiai_megye_infobox"
"http://hu.dbpedia.org/resource/Santander_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia_megyéi"
"http://hu.dbpedia.org/resource/Santander_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Santander_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santander_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Santander_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Santander_megye","http://hu.dbpedia.org/property/honlap","www.santander.gov.co"
"http://hu.dbpedia.org/resource/Santander_megye","http://hu.dbpedia.org/property/sajátNév","Departamento de Santander"
"http://hu.dbpedia.org/resource/Santander_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Bucaramanga"
"http://hu.dbpedia.org/resource/Santander_megye","http://hu.dbpedia.org/property/teljesNév","Santander megye"
"http://hu.dbpedia.org/resource/Santander_megye","http://hu.dbpedia.org/property/terület",30537
"http://hu.dbpedia.org/resource/Santander_megye","http://hu.dbpedia.org/property/térkép","Santander in Colombia .svg"
"http://hu.dbpedia.org/resource/Santander_megye","http://hu.dbpedia.org/property/címer","Coat of arms of Santander Department.svg"
"http://hu.dbpedia.org/resource/Santander_megye","http://hu.dbpedia.org/property/népsűrűség",66.83
"http://hu.dbpedia.org/resource/Santander_megye","http://hu.dbpedia.org/property/zászló","Flag of Santander .svg"
"http://hu.dbpedia.org/resource/Santander_megye","http://hu.dbpedia.org/property/hdiKategória","magas / közepes / átlagos / alacsony / ismeretlen"
"http://hu.dbpedia.org/resource/Santander_megye","http://hu.dbpedia.org/property/kormányzó","http://hu.dbpedia.org/resource/Richard_Alfonso_Aguilar_Villa"
"http://hu.dbpedia.org/resource/Santander_megye","http://hu.dbpedia.org/property/községekSzáma",87
"http://hu.dbpedia.org/resource/Santander_megye","http://dbpedia.org/ontology/abstract","Santander Kolumbia egyik megyéje. Az ország középső részétől északra terül el. Székhelye Bucaramanga."
"http://hu.dbpedia.org/resource/Santander_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santander_megye?oldid=22494846&ns=0"
"http://hu.dbpedia.org/resource/Santander_megye","http://dbpedia.org/ontology/wikiPageLength",3432
"http://hu.dbpedia.org/resource/Santander_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santander_megye"
"http://hu.wikipedia.org/wiki/Santander_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santander_megye"
