"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hasznos holmik (film)"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Line_Cinema-filmek"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_filmjei"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_misztikus_filmek"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stephen_King_művein_alapuló_filmek"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://dbpedia.org/ontology/wikiPageID",1431933
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",22856686
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_cím"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Stephen_King"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://hu.dbpedia.org/property/bemutató",1996
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://hu.dbpedia.org/property/bemutató",1993
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://hu.dbpedia.org/property/cím","Hasznos holmik"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://hu.dbpedia.org/property/eredetiCím","Needful Things"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://hu.dbpedia.org/property/forgalmazó","Columbia Pictures"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://hu.dbpedia.org/property/forgalmazó","Flamex"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/W.D._Richter"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Castle_Rock_Entertainment"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/New_Line_Cinema"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://hu.dbpedia.org/property/időtartam",120
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://hu.dbpedia.org/property/imdb",107665
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://hu.dbpedia.org/property/korhatár",16
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://hu.dbpedia.org/property/nyelv","magyar (szinkron)"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Tony_Westman"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://hu.dbpedia.org/property/port.hu",2841
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jack_Cummins"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Gordon_Mark"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Peter_Yates"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Fraser_C._Heston"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Patrick_Doyle"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://dbpedia.org/ontology/abstract","A Hasznos holmik egy 1993-as amerikai thriller, mely Stephen King azonos című könyvének a feldolgozása. A főszerepekben Max von Sydow, Ed Harris, , és J. T. Walsh láthatóak."
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://purl.org/dc/elements/1.1/language","magyar(szinkron)"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://dbpedia.org/ontology/imdbId","0107665"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://dbpedia.org/ontology/title","Hasznos holmik"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Stephen_King"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Fraser_C._Heston"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Flamex"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Castle_Rock_Entertainment"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/New_Line_Cinema"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Patrick_Doyle"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Gordon_Mark"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jack_Cummins"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Peter_Yates"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/W.D._Richter"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hasznos_holmik_(film)?oldid=22856686&ns=0"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://dbpedia.org/ontology/wikiPageLength",3045
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hasznos_holmik_(film)"
"http://hu.wikipedia.org/wiki/Hasznos_holmik_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hasznos_holmik_(film)"
"http://hu.dbpedia.org/resource/Hasznos_holmik","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hasznos_holmik_(film)"
