"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adácag_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Góbi_tartomány_járásai"
"http://hu.dbpedia.org/resource/Bajandzsargalan_járás_(Közép-Góbi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Góbi_tartomány_járásai"
"http://hu.dbpedia.org/resource/Cagándelger_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Góbi_tartomány_járásai"
"http://hu.dbpedia.org/resource/Delgercogt_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Góbi_tartomány_járásai"
"http://hu.dbpedia.org/resource/Delgerhangáj_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Góbi_tartomány_járásai"
"http://hu.dbpedia.org/resource/Deren_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Góbi_tartomány_járásai"
"http://hu.dbpedia.org/resource/Erdenedalaj_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Góbi_tartomány_járásai"
"http://hu.dbpedia.org/resource/Gurvanszajhan_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Góbi_tartomány_járásai"
"http://hu.dbpedia.org/resource/Góbi-Utgál_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Góbi_tartomány_járásai"
"http://hu.dbpedia.org/resource/Huld_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Góbi_tartomány_járásai"
"http://hu.dbpedia.org/resource/Lúsz_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Góbi_tartomány_járásai"
"http://hu.dbpedia.org/resource/Szajhan-Ovó_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Góbi_tartomány_járásai"
"http://hu.dbpedia.org/resource/Szajncagán_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Góbi_tartomány_járásai"
"http://hu.dbpedia.org/resource/Öldzít_járás_(Közép-Góbi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Góbi_tartomány_járásai"
"http://hu.dbpedia.org/resource/Öndörsil_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Góbi_tartomány_járásai"
"http://hu.dbpedia.org/resource/Kategória:Közép-Góbi_tartomány_járásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Közép-Góbi_tartomány_járásai","http://www.w3.org/2000/01/rdf-schema#label","Közép-Góbi tartomány járásai"
"http://hu.dbpedia.org/resource/Kategória:Közép-Góbi_tartomány_járásai","http://dbpedia.org/ontology/wikiPageID",1752536
"http://hu.dbpedia.org/resource/Kategória:Közép-Góbi_tartomány_járásai","http://dbpedia.org/ontology/wikiPageRevisionID",23513121
"http://hu.dbpedia.org/resource/Kategória:Közép-Góbi_tartomány_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mongólia_járásai"
"http://hu.dbpedia.org/resource/Kategória:Közép-Góbi_tartomány_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Góbi_tartomány"
"http://hu.dbpedia.org/resource/Kategória:Közép-Góbi_tartomány_járásai","http://www.w3.org/2004/02/skos/core#prefLabel","Közép-Góbi tartomány járásai"
"http://hu.dbpedia.org/resource/Kategória:Közép-Góbi_tartomány_járásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Közép-Góbi_tartomány_járásai?oldid=23513121&ns=14"
