"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reince_Priebus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Reince_Priebus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Reince_Priebus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Reince_Priebus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reince_Priebus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Reince_Priebus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Reince_Priebus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Reince_Priebus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Reince_Priebus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Reince_Priebus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Reince_Priebus","http://www.w3.org/2000/01/rdf-schema#label","Reince Priebus"
"http://hu.dbpedia.org/resource/Reince_Priebus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Reince_Priebus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikusok"
"http://hu.dbpedia.org/resource/Reince_Priebus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Reince_Priebus","http://dbpedia.org/ontology/wikiPageID",1423266
"http://hu.dbpedia.org/resource/Reince_Priebus","http://dbpedia.org/ontology/wikiPageRevisionID",20414178
"http://hu.dbpedia.org/resource/Reince_Priebus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Reince_Priebus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Reince_Priebus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reince_Priebus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Reince_Priebus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Reince_Priebus","http://dbpedia.org/ontology/abstract","Reinhold Richard ""Reince"" Priebus ( 1972. március 18. –) amerikai jogász és politikus, a Republikánus Nemzeti Bizottság (RNC) elnöke. Korábban az RNC jogtanácsosaként működött. Volt a elnöke is, ahol olyan ismert politikusokat segített hivatalukba, mint Paul Ryan kongresszusi elnök vagy wisconsini kormányzó."
"http://hu.dbpedia.org/resource/Reince_Priebus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reince_Priebus?oldid=20414178&ns=0"
"http://hu.dbpedia.org/resource/Reince_Priebus","http://dbpedia.org/ontology/wikiPageLength",2924
"http://hu.dbpedia.org/resource/Reince_Priebus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reince_Priebus"
"http://hu.wikipedia.org/wiki/Reince_Priebus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reince_Priebus"
