"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_pokolból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_pokolból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_pokolból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_pokolból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_pokolból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_pokolból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_pokolból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_pokolból","http://www.w3.org/2000/01/rdf-schema#label","A pokolból"
"http://hu.dbpedia.org/resource/A_pokolból","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c34mt"
"http://hu.dbpedia.org/resource/A_pokolból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/A_pokolból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/A_pokolból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/A_pokolból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregény-adaptációk"
"http://hu.dbpedia.org/resource/A_pokolból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/A_pokolból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_filmjei"
"http://hu.dbpedia.org/resource/A_pokolból","http://dbpedia.org/ontology/wikiPageID",509789
"http://hu.dbpedia.org/resource/A_pokolból","http://dbpedia.org/ontology/wikiPageRevisionID",23557160
"http://hu.dbpedia.org/resource/A_pokolból","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/A-pokolbol--f12102"
"http://hu.dbpedia.org/resource/A_pokolból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_pokolból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_pokolból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_pokolból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_pokolból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_pokolból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_pokolból","http://hu.dbpedia.org/property/alapmű","Eddie Campbell"
"http://hu.dbpedia.org/resource/A_pokolból","http://hu.dbpedia.org/property/alapmű","Alan Moore"
"http://hu.dbpedia.org/resource/A_pokolból","http://hu.dbpedia.org/property/bemutató",2002
"http://hu.dbpedia.org/resource/A_pokolból","http://hu.dbpedia.org/property/bemutató",2001
"http://hu.dbpedia.org/resource/A_pokolból","http://hu.dbpedia.org/property/cím","A pokolból"
"http://hu.dbpedia.org/resource/A_pokolból","http://hu.dbpedia.org/property/díszlettervező","Jill Quertier"
"http://hu.dbpedia.org/resource/A_pokolból","http://hu.dbpedia.org/property/eredetiCím","From Hell"
"http://hu.dbpedia.org/resource/A_pokolból","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/A_pokolból","http://hu.dbpedia.org/property/forgatókönyvíró","Rafael Yglesias"
"http://hu.dbpedia.org/resource/A_pokolból","http://hu.dbpedia.org/property/forgatókönyvíró","Terry Hayes"
"http://hu.dbpedia.org/resource/A_pokolból","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Johnny_Depp"
"http://hu.dbpedia.org/resource/A_pokolból","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ian_Holm"
"http://hu.dbpedia.org/resource/A_pokolból","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Heather_Graham_(színművész)"
"http://hu.dbpedia.org/resource/A_pokolból","http://hu.dbpedia.org/property/gyártó",20
"http://hu.dbpedia.org/resource/A_pokolból","http://hu.dbpedia.org/property/időtartam",122
"http://hu.dbpedia.org/resource/A_pokolból","http://hu.dbpedia.org/property/imdb",120681
"http://hu.dbpedia.org/resource/A_pokolból","http://hu.dbpedia.org/property/jelmeztervező","Kym Barrett"
"http://hu.dbpedia.org/resource/A_pokolból","http://hu.dbpedia.org/property/költségvetés","$35 000 000"
"http://hu.dbpedia.org/resource/A_pokolból","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_pokolból","http://hu.dbpedia.org/property/operatőr","Peter Deming"
"http://hu.dbpedia.org/resource/A_pokolból","http://hu.dbpedia.org/property/producer","Don Murphy"
"http://hu.dbpedia.org/resource/A_pokolból","http://hu.dbpedia.org/property/producer","Jane Hamsher"
"http://hu.dbpedia.org/resource/A_pokolból","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Albert_Hughes"
"http://hu.dbpedia.org/resource/A_pokolból","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Allen_Hughes"
"http://hu.dbpedia.org/resource/A_pokolból","http://hu.dbpedia.org/property/vágó","Dan Lebental"
"http://hu.dbpedia.org/resource/A_pokolból","http://hu.dbpedia.org/property/vágó","George Bowers"
"http://hu.dbpedia.org/resource/A_pokolból","http://hu.dbpedia.org/property/zene","Trevor Jones"
"http://hu.dbpedia.org/resource/A_pokolból","http://dbpedia.org/ontology/abstract","A pokolból (From Hell) és 2001-ben bemutatott történelmi filmje. A forgatókönyvet és írta és Alan Moore története alapján. A főszerepben Johnny Depp és . A film igaz történet alapján készült, Hasfelmetsző Jack londoni gyilkosságairól szól."
"http://hu.dbpedia.org/resource/A_pokolból","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_pokolból","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_pokolból","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/A_pokolból","http://dbpedia.org/ontology/imdbId","0120681"
"http://hu.dbpedia.org/resource/A_pokolból","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_pokolból","http://dbpedia.org/ontology/title","A pokolból"
"http://hu.dbpedia.org/resource/A_pokolból","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Eddie_Campbell"
"http://hu.dbpedia.org/resource/A_pokolból","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Alan_Moore"
"http://hu.dbpedia.org/resource/A_pokolból","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_pokolból","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Albert_Hughes"
"http://hu.dbpedia.org/resource/A_pokolból","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Allen_Hughes"
"http://hu.dbpedia.org/resource/A_pokolból","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/A_pokolból","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/A_pokolból","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Don_Murphy"
"http://hu.dbpedia.org/resource/A_pokolból","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jane_Hamsher"
"http://hu.dbpedia.org/resource/A_pokolból","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Rafael_Yglesias"
"http://hu.dbpedia.org/resource/A_pokolból","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Terry_Hayes"
"http://hu.dbpedia.org/resource/A_pokolból","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_pokolból?oldid=23557160&ns=0"
"http://hu.dbpedia.org/resource/A_pokolból","http://dbpedia.org/ontology/wikiPageLength",4339
"http://hu.dbpedia.org/resource/A_pokolból","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_pokolból"
"http://hu.wikipedia.org/wiki/A_pokolból","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_pokolból"
