"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donja_Plemenšćina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Donja_Plemenšćina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Donja_Plemenšćina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Donja_Plemenšćina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Donja_Plemenšćina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Donja_Plemenšćina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donja_Plemenšćina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Donja_Plemenšćina","http://www.w3.org/2000/01/rdf-schema#label","Donja Plemenšćina"
"http://hu.dbpedia.org/resource/Donja_Plemenšćina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czczdh"
"http://hu.dbpedia.org/resource/Donja_Plemenšćina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Donja_Plemenšćina","http://dbpedia.org/ontology/wikiPageID",790760
"http://hu.dbpedia.org/resource/Donja_Plemenšćina","http://dbpedia.org/ontology/wikiPageRevisionID",23414106
"http://hu.dbpedia.org/resource/Donja_Plemenšćina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pregrada.info/"
"http://hu.dbpedia.org/resource/Donja_Plemenšćina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pregrada.hr/"
