"subject","predicate","object"
"http://hu.dbpedia.org/resource/Band_on_the_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Band_on_the_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Band_on_the_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Band_on_the_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Band_on_the_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Band_on_the_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Band_on_the_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Band_on_the_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Band_on_the_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Band_on_the_Run","http://www.w3.org/2000/01/rdf-schema#label","Band on the Run"
"http://hu.dbpedia.org/resource/Band_on_the_Run","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03l4rw"
"http://hu.dbpedia.org/resource/Band_on_the_Run","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_nagylemezei"
"http://hu.dbpedia.org/resource/Band_on_the_Run","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjas_albumok"
"http://hu.dbpedia.org/resource/Band_on_the_Run","http://dbpedia.org/ontology/wikiPageID",819507
"http://hu.dbpedia.org/resource/Band_on_the_Run","http://dbpedia.org/ontology/wikiPageRevisionID",23897876
"http://hu.dbpedia.org/resource/Band_on_the_Run","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r12642"
"http://hu.dbpedia.org/resource/Band_on_the_Run","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Band_on_the_Run","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Band_on_the_Run","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Band_on_the_Run","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Band_on_the_Run","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Band_on_the_Run","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Band_on_the_Run","http://hu.dbpedia.org/property/cím","Band on the Run"
"http://hu.dbpedia.org/resource/Band_on_the_Run","http://hu.dbpedia.org/property/előadó","Paul McCartney and Wings"
"http://hu.dbpedia.org/resource/Band_on_the_Run","http://hu.dbpedia.org/property/előadóKronológia","Paul McCartney and Wings"
"http://hu.dbpedia.org/resource/Band_on_the_Run","http://hu.dbpedia.org/property/előző","Red Rose Speedway"
"http://hu.dbpedia.org/resource/Band_on_the_Run","http://hu.dbpedia.org/property/felvételek",1973
"http://hu.dbpedia.org/resource/Band_on_the_Run","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Band_on_the_Run","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Band_on_the_Run","http://hu.dbpedia.org/property/hossz","2657.0"
"http://hu.dbpedia.org/resource/Band_on_the_Run","http://hu.dbpedia.org/property/jelenlegi","Band on the Run"
"http://hu.dbpedia.org/resource/Band_on_the_Run","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Apple_Records"
"http://hu.dbpedia.org/resource/Band_on_the_Run","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Band_on_the_Run","http://hu.dbpedia.org/property/következő","Venus and Mars"
"http://hu.dbpedia.org/resource/Band_on_the_Run","http://hu.dbpedia.org/property/length","290.0"
"http://hu.dbpedia.org/resource/Band_on_the_Run","http://hu.dbpedia.org/property/length","278.0"
"http://hu.dbpedia.org/resource/Band_on_the_Run","http://hu.dbpedia.org/property/length","246.0"
"http://hu.dbpedia.org/resource/Band_on_the_Run","http://hu.dbpedia.org/property/length","287.0"
"http://hu.dbpedia.org/resource/Band_on_the_Run","http://hu.dbpedia.org/property/length","350.0"
"http://hu.dbpedia.org/resource/Band_on_the_Run","http://hu.dbpedia.org/property/length","214.0"
"http://hu.dbpedia.org/resource/Band_on_the_Run","http://hu.dbpedia.org/property/length","310.0"
"http://hu.dbpedia.org/resource/Band_on_the_Run","http://hu.dbpedia.org/property/length","202.0"
"http://hu.dbpedia.org/resource/Band_on_the_Run","http://hu.dbpedia.org/property/length","327.0"
"http://hu.dbpedia.org/resource/Band_on_the_Run","http://hu.dbpedia.org/property/length","153.0"
"http://hu.dbpedia.org/resource/Band_on_the_Run","http://hu.dbpedia.org/property/megjelent","--12-05"
"http://hu.dbpedia.org/resource/Band_on_the_Run","http://hu.dbpedia.org/property/megjelent","--12-07"
"http://hu.dbpedia.org/resource/Band_on_the_Run","http://hu.dbpedia.org/property/note","a brit kiadáson nem szerepel"
"http://hu.dbpedia.org/resource/Band_on_the_Run","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Paul_McCartney"
"http://hu.dbpedia.org/resource/Band_on_the_Run","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
