"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tanácsok_Országos_Gyűlése","http://www.w3.org/2000/01/rdf-schema#label","Tanácsok Országos Gyűlése"
"http://hu.dbpedia.org/resource/Tanácsok_Országos_Gyűlése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h94lcm"
"http://hu.dbpedia.org/resource/Tanácsok_Országos_Gyűlése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Tanácsköztársaság"
"http://hu.dbpedia.org/resource/Tanácsok_Országos_Gyűlése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_törvényhozás"
"http://hu.dbpedia.org/resource/Tanácsok_Országos_Gyűlése","http://dbpedia.org/ontology/wikiPageID",660815
"http://hu.dbpedia.org/resource/Tanácsok_Országos_Gyűlése","http://dbpedia.org/ontology/wikiPageRevisionID",23547222
"http://hu.dbpedia.org/resource/Tanácsok_Országos_Gyűlése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/historia-1985-056/historia-1985-056-081013-16"
"http://hu.dbpedia.org/resource/Tanácsok_Országos_Gyűlése","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/OGYK_Hazszabaly_1919_kh/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Tanácsok_Országos_Gyűlése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120425070109/http:/vilagszabadsag.hu/html2pdf/frg2pdf.php%3Fd=.%2Ffrgs%2F&f=873.frg"
"http://hu.dbpedia.org/resource/Tanácsok_Országos_Gyűlése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.arcanum.hu/onap/pics/a.pdf%3Fv=pdf&a=pdf&p=PDF&id=KN-1919_1_TOGY/KN-1919_1_TOGY%2019&no=0"
"http://hu.dbpedia.org/resource/Tanácsok_Országos_Gyűlése","http://dbpedia.org/ontology/wikiPageExternalLink","https://net.jogtar.hu/ezer-ev-torveny%3Fdocid=91900035.TV&searchUrl=/ezer-ev-torvenyei%3Fpagenum%3D38"
"http://hu.dbpedia.org/resource/Tanácsok_Országos_Gyűlése","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/OGYK_KN-1919_1_TOGY/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Tanácsok_Országos_Gyűlése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MoXX"
"http://hu.dbpedia.org/resource/Tanácsok_Országos_Gyűlése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tanácsok_Országos_Gyűlése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tanácsok_Országos_Gyűlése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Munkásmozgalom-történeti_lexikon"
"http://hu.dbpedia.org/resource/Tanácsok_Országos_Gyűlése","http://dbpedia.org/ontology/abstract","A Tanácsok Országos Gyűlése (néhol Szövetséges Tanácsok Országos Gyűlése, rövidítve leginkább: TOGY) a Magyarországi Tanácsköztársaság népképviseleti szerve (parlamentje) volt, mely az 1919. április 7-8-án megtartott választások után a hadi események miatt csak június 14-én ült össze és működött egészen a Tanácsköztársaság teljes bukásáig, azaz augusztus 6-áig. Nem közvetlenül választott testület volt, tagjait az egyes megyei, illetve a városi tanácsok, valamint a szakszervezetek delegálták; 50 ezer választásra jogosult lakosonként egyet-egyet. A (378 – köztük hét női tagból álló) TOGY mindössze egyszer ülhetett össze, akkor viszont közel tíz napig ülésezett június 14-e és 23-a között."
"http://hu.dbpedia.org/resource/Tanácsok_Országos_Gyűlése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tanácsok_Országos_Gyűlése?oldid=23547222&ns=0"
"http://hu.dbpedia.org/resource/Tanácsok_Országos_Gyűlése","http://dbpedia.org/ontology/wikiPageLength",10284
"http://hu.dbpedia.org/resource/Tanácsok_Országos_Gyűlése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tanácsok_Országos_Gyűlése"
"http://hu.dbpedia.org/resource/Szövetséges_Tanácsok_Országos_Gyűlése","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tanácsok_Országos_Gyűlése"
"http://hu.wikipedia.org/wiki/Tanácsok_Országos_Gyűlése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tanácsok_Országos_Gyűlése"
