"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antoni_Szymanowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cracovia_Kraków_vezetőedzői"
"http://hu.dbpedia.org/resource/Józef_Kałuża","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cracovia_Kraków_vezetőedzői"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cracovia_Kraków_vezetőedzői"
"http://hu.dbpedia.org/resource/Michał_Probierz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cracovia_Kraków_vezetőedzői"
"http://hu.dbpedia.org/resource/Plattkó_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cracovia_Kraków_vezetőedzői"
"http://hu.dbpedia.org/resource/Pozsonyi_Imre_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cracovia_Kraków_vezetőedzői"
"http://hu.dbpedia.org/resource/Sid_Kimpton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cracovia_Kraków_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Cracovia_Kraków_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Cracovia_Kraków_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","A Cracovia Kraków vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Cracovia_Kraków_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1501030
"http://hu.dbpedia.org/resource/Kategória:A_Cracovia_Kraków_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",19217446
"http://hu.dbpedia.org/resource/Kategória:A_Cracovia_Kraków_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Krakkóiak"
"http://hu.dbpedia.org/resource/Kategória:A_Cracovia_Kraków_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_lengyel_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Cracovia_Kraków_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cracovia_Kraków"
"http://hu.dbpedia.org/resource/Kategória:A_Cracovia_Kraków_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","A Cracovia Kraków vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Cracovia_Kraków_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Cracovia_Kraków_vezetőedzői?oldid=19217446&ns=14"
