"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nehbet","http://www.w3.org/2000/01/rdf-schema#label","Nehbet"
"http://hu.dbpedia.org/resource/Nehbet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p26w"
"http://hu.dbpedia.org/resource/Nehbet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Totemisztikus_istenek"
"http://hu.dbpedia.org/resource/Nehbet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Nehbet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_istenek"
"http://hu.dbpedia.org/resource/Nehbet","http://dbpedia.org/ontology/wikiPageID",583050
"http://hu.dbpedia.org/resource/Nehbet","http://dbpedia.org/ontology/wikiPageRevisionID",21028517
"http://hu.dbpedia.org/resource/Nehbet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Nehbet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nehbet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nehbet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Nehbet","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Llista_de_personatges_de_la_mitologia_egípcia"
"http://hu.dbpedia.org/resource/Nehbet","http://hu.dbpedia.org/property/kép","Edfu Tempel 42.jpg"
"http://hu.dbpedia.org/resource/Nehbet","http://hu.dbpedia.org/property/képaláírás","Nehbet  és Uadzset megkoronázza VIII. Ptolemaioszt"
"http://hu.dbpedia.org/resource/Nehbet","http://dbpedia.org/ontology/abstract","Nehbet (nḫb.t) az ókori egyiptomi vallás egyik istennője. Keselyű formában tisztelték, Felső- Egyiptom védőistennője, így a birodalom egyik védelmező istensége volt. Alsó-Egyiptom védőistennőjével, Uadzsettel együtt ők voltak a „Két úrnő” (nebti), ami a fáraó ötelemű titulatúrájának egy eleme is. Kultusza valószínűleg már a predinasztikus időkben kialakult; lehetséges, hogy Felső-Egyiptomban teremtő vagy anyaistenségként tisztelték, esetleg égistennő volt. Közeli kapcsolatban állhatott a felső-egyiptomi uralkodóházzal. Nehbet nevének jelentése: ből származó. Ez a város, mely az istennő kultuszközpontja volt, közel feküdt Nehenhez, Felső-Egyiptom predinasztikus fővárosához, így az istennő az országrész egyik jelképévé vált, és az egyesítés után összefüggésbe hozták Felső-Egyiptom fehér koronájával. Ebben a szerepében a király isteni anyja is; a Piramisszövegek tehén formájú anyaistennőként ábrázolják. Később azonosították Ízisszel, Hathorral is. Az Újbirodalom és a későkor idején a gyermekszülésnél segédkező istennőként is tisztelték, emiatt a görögök Eileithüiával isteneik közül. Az egyiptomi nyelvben az anya és keselyű szavak (mwt) megegyeztek; feltételezések szerint az összefüggésbe hozást az okozhatta, hogy a keselyűk nagyon gondoskodók a kicsinyeikről, de mivel más kultúrák is imádtak keselyűforma anyaistennőket, és egyiptomi ábrázolásokon megjelenik az ellenségek holttestét marcangoló keselyű is, elképzelhető, hogy olyan, abszolút hatalmú istennőt láttak benne, aki képes életet adni és elvenni is."
"http://hu.dbpedia.org/resource/Nehbet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nehbet?oldid=21028517&ns=0"
"http://hu.dbpedia.org/resource/Nehbet","http://dbpedia.org/ontology/wikiPageLength",4628
"http://hu.dbpedia.org/resource/Nehbet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nehbet"
"http://hu.dbpedia.org/resource/Nekhbet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nehbet"
"http://hu.wikipedia.org/wiki/Nehbet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nehbet"
