"subject","predicate","object"
"http://hu.dbpedia.org/resource/Józef_Skrzek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Józef_Skrzek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Józef_Skrzek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Józef_Skrzek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Józef_Skrzek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Józef_Skrzek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Józef_Skrzek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Józef_Skrzek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Józef_Skrzek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Józef_Skrzek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Józef_Skrzek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Józef_Skrzek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Józef_Skrzek","http://www.w3.org/2000/01/rdf-schema#label","Józef Skrzek"
"http://hu.dbpedia.org/resource/Józef_Skrzek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nr_tv"
"http://hu.dbpedia.org/resource/Józef_Skrzek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Józef_Skrzek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_zeneszerzők"
"http://hu.dbpedia.org/resource/Józef_Skrzek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Józef_Skrzek","http://dbpedia.org/ontology/wikiPageID",232196
"http://hu.dbpedia.org/resource/Józef_Skrzek","http://dbpedia.org/ontology/wikiPageRevisionID",21407549
"http://hu.dbpedia.org/resource/Józef_Skrzek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=L6p41HBn2ic"
"http://hu.dbpedia.org/resource/Józef_Skrzek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071015025841/http:/www.skrzek.com/skrzek/"
"http://hu.dbpedia.org/resource/Józef_Skrzek","http://xmlns.com/foaf/0.1/name","Józef Skrzek"
"http://hu.dbpedia.org/resource/Józef_Skrzek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Józef_Skrzek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Józef_Skrzek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Józef_Skrzek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Józef_Skrzek","http://hu.dbpedia.org/property/honlap","skrzek.com/"
"http://hu.dbpedia.org/resource/Józef_Skrzek","http://hu.dbpedia.org/property/kép","Jozef Skrzek.jpg"
"http://hu.dbpedia.org/resource/Józef_Skrzek","http://hu.dbpedia.org/property/képaláírás","Skrzek koncert közben"
"http://hu.dbpedia.org/resource/Józef_Skrzek","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Józef_Skrzek","http://hu.dbpedia.org/property/név","Józef Skrzek"
"http://hu.dbpedia.org/resource/Józef_Skrzek","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Siemianowice"
"http://hu.dbpedia.org/resource/Józef_Skrzek","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Ślężanie, Ametysty, Breakout"
"http://hu.dbpedia.org/resource/Józef_Skrzek","http://hu.dbpedia.org/property/tevékenység","zeneszerző, énekes"
"http://hu.dbpedia.org/resource/Józef_Skrzek","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/SBB_(együttes)"
"http://hu.dbpedia.org/resource/Józef_Skrzek","http://dbpedia.org/ontology/abstract","Józef Franciszek Skrzek lengyel zeneszerző, énekes, zenész, az SBB együttes tagja, a lengyel rockzene jelentős alakja."
"http://hu.dbpedia.org/resource/Józef_Skrzek","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/SBB_(együttes)"
"http://hu.dbpedia.org/resource/Józef_Skrzek","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Józef_Skrzek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Józef_Skrzek?oldid=21407549&ns=0"
"http://hu.dbpedia.org/resource/Józef_Skrzek","http://dbpedia.org/ontology/wikiPageLength",3622
"http://hu.dbpedia.org/resource/Józef_Skrzek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Józef_Skrzek"
"http://hu.wikipedia.org/wiki/Józef_Skrzek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Józef_Skrzek"
