"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Magyarlápos)","http://www.w3.org/2000/01/rdf-schema#label","Szent Kereszt felmagasztalása templom (Magyarlápos)"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Magyarlápos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Magyarlápos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Magyarlápos)","http://dbpedia.org/ontology/wikiPageID",712348
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Magyarlápos)","http://dbpedia.org/ontology/wikiPageRevisionID",18395717
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Magyarlápos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romkat.ro/hu/templom/930"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Magyarlápos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Magyarlápos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Magyarlápos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Magyarlápos)","http://dbpedia.org/ontology/abstract","Magyarlápos katolikus temploma a város főutcáján, a református templommal szemben áll. Az épület a romániai műemlékek jegyzékében az MM-II-m-B-04783 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Magyarlápos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Kereszt_felmagasztalása_templom_(Magyarlápos)?oldid=18395717&ns=0"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Magyarlápos)","http://dbpedia.org/ontology/wikiPageLength",1902
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Magyarlápos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Kereszt_felmagasztalása_templom_(Magyarlápos)"
"http://hu.wikipedia.org/wiki/Szent_Kereszt_felmagasztalása_templom_(Magyarlápos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Magyarlápos)"
