"subject","predicate","object"
"http://hu.dbpedia.org/resource/.ne","http://www.w3.org/2000/01/rdf-schema#label",".ne"
"http://hu.dbpedia.org/resource/.ne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l2wd"
"http://hu.dbpedia.org/resource/.ne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.ne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Niger"
"http://hu.dbpedia.org/resource/.ne","http://dbpedia.org/ontology/wikiPageID",64648
"http://hu.dbpedia.org/resource/.ne","http://dbpedia.org/ontology/wikiPageRevisionID",21969317
"http://hu.dbpedia.org/resource/.ne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/ne.htm"
"http://hu.dbpedia.org/resource/.ne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.ne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.ne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.ne","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.ne","http://dbpedia.org/ontology/abstract","A .ne Niger internetes legfelső szintű tartomány kódja, melyet 1996-ban hoztak létre."
"http://hu.dbpedia.org/resource/.ne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.ne?oldid=21969317&ns=0"
"http://hu.dbpedia.org/resource/.ne","http://dbpedia.org/ontology/wikiPageLength",378
"http://hu.dbpedia.org/resource/.ne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.ne"
"http://hu.wikipedia.org/wiki/.ne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.ne"
