"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fly_on_the_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Fly_on_the_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Fly_on_the_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Fly_on_the_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fly_on_the_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fly_on_the_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Fly_on_the_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Fly_on_the_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fly_on_the_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fly_on_the_Wall","http://www.w3.org/2000/01/rdf-schema#label","Fly on the Wall"
"http://hu.dbpedia.org/resource/Fly_on_the_Wall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h51f"
"http://hu.dbpedia.org/resource/Fly_on_the_Wall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AC/DC-albumok"
"http://hu.dbpedia.org/resource/Fly_on_the_Wall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_nagylemezei"
"http://hu.dbpedia.org/resource/Fly_on_the_Wall","http://dbpedia.org/ontology/wikiPageID",185756
"http://hu.dbpedia.org/resource/Fly_on_the_Wall","http://dbpedia.org/ontology/wikiPageRevisionID",21845260
"http://hu.dbpedia.org/resource/Fly_on_the_Wall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blender.com/guide/reviews.aspx%3Fid=2403"
"http://hu.dbpedia.org/resource/Fly_on_the_Wall","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100611213507/http:/ac-dc.net/band/discography_fly_on_the_wall.php"
"http://hu.dbpedia.org/resource/Fly_on_the_Wall","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091130100952/http:/www.crabsodyinblue.com/acdcuksingles.htm"
"http://hu.dbpedia.org/resource/Fly_on_the_Wall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r88"
"http://hu.dbpedia.org/resource/Fly_on_the_Wall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/acdc/albums/album/174862/review/5946880/fly_on_the_wall"
"http://hu.dbpedia.org/resource/Fly_on_the_Wall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Fly_on_the_Wall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Fly_on_the_Wall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fly_on_the_Wall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Fly_on_the_Wall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Fly_on_the_Wall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
