"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernest_Shackleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Robert_O’Hara_Burke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Ír_utazók,_felfedezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ír_utazók,_felfedezők","http://www.w3.org/2000/01/rdf-schema#label","Ír utazók, felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Ír_utazók,_felfedezők","http://dbpedia.org/ontology/wikiPageID",1732964
"http://hu.dbpedia.org/resource/Kategória:Ír_utazók,_felfedezők","http://dbpedia.org/ontology/wikiPageRevisionID",23382695
"http://hu.dbpedia.org/resource/Kategória:Ír_utazók,_felfedezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Írek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ír_utazók,_felfedezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Ír_utazók,_felfedezők","http://www.w3.org/2004/02/skos/core#prefLabel","Ír utazók, felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Ír_utazók,_felfedezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ír_utazók,_felfedezők?oldid=23382695&ns=14"
