"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pierre_Daniel_Huet","http://www.w3.org/2000/01/rdf-schema#label","Pierre Daniel Huet"
"http://hu.dbpedia.org/resource/Pierre_Daniel_Huet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0161rw"
"http://hu.dbpedia.org/resource/Pierre_Daniel_Huet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soissons-i_püspökök"
"http://hu.dbpedia.org/resource/Pierre_Daniel_Huet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filozófusok"
"http://hu.dbpedia.org/resource/Pierre_Daniel_Huet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Pierre_Daniel_Huet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avranches-i_püspökök"
"http://hu.dbpedia.org/resource/Pierre_Daniel_Huet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1721-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pierre_Daniel_Huet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teológusok"
"http://hu.dbpedia.org/resource/Pierre_Daniel_Huet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1630-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pierre_Daniel_Huet","http://dbpedia.org/ontology/wikiPageID",906333
"http://hu.dbpedia.org/resource/Pierre_Daniel_Huet","http://dbpedia.org/ontology/wikiPageRevisionID",22618909
"http://hu.dbpedia.org/resource/Pierre_Daniel_Huet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Pierre_Daniel_Huet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pierre_Daniel_Huet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pierre_Daniel_Huet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Pierre_Daniel_Huet","http://dbpedia.org/ontology/abstract","Pierre Daniel Huet (latinosan Huetius) (Caen, 1630. február 8. – Párizs, 1721. január 26.) francia tudós és filozófus."
"http://hu.dbpedia.org/resource/Pierre_Daniel_Huet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pierre_Daniel_Huet?oldid=22618909&ns=0"
"http://hu.dbpedia.org/resource/Pierre_Daniel_Huet","http://dbpedia.org/ontology/wikiPageLength",2334
"http://hu.dbpedia.org/resource/Pierre_Daniel_Huet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pierre_Daniel_Huet"
"http://hu.wikipedia.org/wiki/Pierre_Daniel_Huet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pierre_Daniel_Huet"
