"subject","predicate","object"
"http://hu.dbpedia.org/resource/Honda_NSR125","http://www.w3.org/2000/01/rdf-schema#label","Honda NSR125"
"http://hu.dbpedia.org/resource/Honda_NSR125","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honda_motorkerékpárok"
"http://hu.dbpedia.org/resource/Honda_NSR125","http://dbpedia.org/ontology/wikiPageID",1600639
"http://hu.dbpedia.org/resource/Honda_NSR125","http://dbpedia.org/ontology/wikiPageRevisionID",21187260
"http://hu.dbpedia.org/resource/Honda_NSR125","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Auto_kW"
"http://hu.dbpedia.org/resource/Honda_NSR125","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Honda_NSR125","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motorkerékpár_infobox"
"http://hu.dbpedia.org/resource/Honda_NSR125","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Honda_NSR125","http://hu.dbpedia.org/property/gyártásIdeje",1988
"http://hu.dbpedia.org/resource/Honda_NSR125","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Honda"
"http://hu.dbpedia.org/resource/Honda_NSR125","http://hu.dbpedia.org/property/hossz","2075.0"
"http://hu.dbpedia.org/resource/Honda_NSR125","http://hu.dbpedia.org/property/kép","Honda NSR 125R -98.JPG"
"http://hu.dbpedia.org/resource/Honda_NSR125","http://hu.dbpedia.org/property/képaláírás","„Macskalámpás” NSR 125"
"http://hu.dbpedia.org/resource/Honda_NSR125","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Honda_CB125R"
"http://hu.dbpedia.org/resource/Honda_NSR125","http://hu.dbpedia.org/property/motor","kétütemű vízhűtéses"
"http://hu.dbpedia.org/resource/Honda_NSR125","http://hu.dbpedia.org/property/motor",1
"http://hu.dbpedia.org/resource/Honda_NSR125","http://hu.dbpedia.org/property/név","Honda NSR 125 R"
"http://hu.dbpedia.org/resource/Honda_NSR125","http://hu.dbpedia.org/property/szélesség","670.0"
"http://hu.dbpedia.org/resource/Honda_NSR125","http://hu.dbpedia.org/property/teljesítmény","Fojtott:"
"http://hu.dbpedia.org/resource/Honda_NSR125","http://hu.dbpedia.org/property/teljesítmény","Fojtatlan:"
"http://hu.dbpedia.org/resource/Honda_NSR125","http://hu.dbpedia.org/property/gumik","Elöl: 100/80x17"
"http://hu.dbpedia.org/resource/Honda_NSR125","http://hu.dbpedia.org/property/gumik","Hátul:"
"http://hu.dbpedia.org/resource/Honda_NSR125","http://hu.dbpedia.org/property/gumik",130
"http://hu.dbpedia.org/resource/Honda_NSR125","http://hu.dbpedia.org/property/fogyasztás",5
"http://hu.dbpedia.org/resource/Honda_NSR125","http://hu.dbpedia.org/property/gyorsulás",0
"http://hu.dbpedia.org/resource/Honda_NSR125","http://hu.dbpedia.org/property/fékek","elöl-hátul: hidraulikus tárcsa"
"http://hu.dbpedia.org/resource/Honda_NSR125","http://hu.dbpedia.org/property/szárazTömeg","136.0"
"http://hu.dbpedia.org/resource/Honda_NSR125","http://hu.dbpedia.org/property/ülésmagasság","800.0"
"http://hu.dbpedia.org/resource/Honda_NSR125","http://hu.dbpedia.org/property/üzemanyagtank",13
"http://hu.dbpedia.org/resource/Honda_NSR125","http://dbpedia.org/ontology/abstract","A Honda NSR125 egy 125 cm³-es sportmotor volt, amelyet 1988 és 2001 között gyártott a Honda. Kétütemű, egyhengeres motorral szerelték, amely 11 000 ford/perc maximális fordulatszámmal rendelkezett. Az NSR125 név az NSR500 GP versenymodellből származik."
"http://hu.dbpedia.org/resource/Honda_NSR125","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Honda_NSR125?oldid=21187260&ns=0"
"http://hu.dbpedia.org/resource/Honda_NSR125","http://dbpedia.org/ontology/wikiPageLength",3662
"http://hu.dbpedia.org/resource/Honda_NSR125","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Honda_NSR125"
"http://hu.wikipedia.org/wiki/Honda_NSR125","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Honda_NSR125"
