"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Adult_Swim_eredeti_produkcióinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Adult Swim eredeti produkcióinak listája"
"http://hu.dbpedia.org/resource/Az_Adult_Swim_eredeti_produkcióinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Adult_Swim_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Az_Adult_Swim_eredeti_produkcióinak_listája","http://dbpedia.org/ontology/wikiPageID",1011903
"http://hu.dbpedia.org/resource/Az_Adult_Swim_eredeti_produkcióinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23819510
"http://hu.dbpedia.org/resource/Az_Adult_Swim_eredeti_produkcióinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adult_Swim"
"http://hu.dbpedia.org/resource/Az_Adult_Swim_eredeti_produkcióinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Adult_Swim_eredeti_produkcióinak_listája","http://dbpedia.org/ontology/abstract","Ez a cikk az Adult Swim eredeti sorozatait és filmjeit sorolja fel. Azokat is, amelyek ez adó számára készültek."
"http://hu.dbpedia.org/resource/Az_Adult_Swim_eredeti_produkcióinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Adult_Swim_eredeti_produkcióinak_listája?oldid=23819510&ns=0"
"http://hu.dbpedia.org/resource/Az_Adult_Swim_eredeti_produkcióinak_listája","http://dbpedia.org/ontology/wikiPageLength",17135
"http://hu.dbpedia.org/resource/Az_Adult_Swim_eredeti_produkcióinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Adult_Swim_eredeti_produkcióinak_listája"
"http://hu.wikipedia.org/wiki/Az_Adult_Swim_eredeti_produkcióinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Adult_Swim_eredeti_produkcióinak_listája"
