"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Vierzon-Forges","http://www.w3.org/2000/01/rdf-schema#label","Gare de Vierzon-Forges"
"http://hu.dbpedia.org/resource/Gare_de_Vierzon-Forges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Centre-Val_de_Loire"
"http://hu.dbpedia.org/resource/Gare_de_Vierzon-Forges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Vierzon-Forges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Vierzon-Forges","http://dbpedia.org/ontology/wikiPageID",1169765
"http://hu.dbpedia.org/resource/Gare_de_Vierzon-Forges","http://dbpedia.org/ontology/wikiPageRevisionID",22147948
"http://hu.dbpedia.org/resource/Gare_de_Vierzon-Forges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Vierzon-Forges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Vierzon-Forges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Vierzon-Forges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Vierzon-Forges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Vierzon-Forges","http://hu.dbpedia.org/property/név","Gare de Vierzon-Forges"
"http://hu.dbpedia.org/resource/Gare_de_Vierzon-Forges","http://dbpedia.org/ontology/abstract","Gare de Vierzon-Forges vasútállomás Franciaországban, Vierzon településen."
"http://hu.dbpedia.org/resource/Gare_de_Vierzon-Forges","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Vierzon-Forges?oldid=22147948&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Vierzon-Forges","http://dbpedia.org/ontology/wikiPageLength",1995
"http://hu.dbpedia.org/resource/Gare_de_Vierzon-Forges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Vierzon-Forges"
"http://hu.wikipedia.org/wiki/Gare_de_Vierzon-Forges","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Vierzon-Forges"
