"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csupasz_turkáló","http://www.w3.org/2000/01/rdf-schema#label","Csupasz turkáló"
"http://hu.dbpedia.org/resource/Csupasz_turkáló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g0m2"
"http://hu.dbpedia.org/resource/Csupasz_turkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Csupasz_turkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kelettrópusi-afrikai_szavanna_és_sztyeppe_emlősei"
"http://hu.dbpedia.org/resource/Csupasz_turkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északkelettrópusi-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Csupasz_turkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Csupasz_turkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Csupasz_turkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turkálófélék"
"http://hu.dbpedia.org/resource/Csupasz_turkáló","http://dbpedia.org/ontology/wikiPageID",274539
"http://hu.dbpedia.org/resource/Csupasz_turkáló","http://dbpedia.org/ontology/wikiPageRevisionID",23639095
"http://hu.dbpedia.org/resource/Csupasz_turkáló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13400041"
"http://hu.dbpedia.org/resource/Csupasz_turkáló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newscientist.com/article/mg20126966.600-mole-rats-may-hold-secret-to-long-life.html"
"http://hu.dbpedia.org/resource/Csupasz_turkáló","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Heterocephalus_glaber.html"
"http://hu.dbpedia.org/resource/Csupasz_turkáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csupasz_turkáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csupasz_turkáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csupasz_turkáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Csupasz_turkáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
