"subject","predicate","object"
"http://hu.dbpedia.org/resource/Részvény","http://www.w3.org/2000/01/rdf-schema#label","Részvény"
"http://hu.dbpedia.org/resource/Részvény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jzl9"
"http://hu.dbpedia.org/resource/Részvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Értékpapírok"
"http://hu.dbpedia.org/resource/Részvény","http://dbpedia.org/ontology/wikiPageID",107756
"http://hu.dbpedia.org/resource/Részvény","http://dbpedia.org/ontology/wikiPageRevisionID",23892850
"http://hu.dbpedia.org/resource/Részvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Részvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Értékpapírok"
"http://hu.dbpedia.org/resource/Részvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Részvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Részvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Részvény","http://dbpedia.org/ontology/abstract","A részvény tulajdonjogot és egyéb jogokat megtestesítő értékpapír. Ezen értékpapírok és a részvénytársaságok a kapitalizmus jellemző és szerves elemei. A részvény birtokosa részesedése arányában résztulajdonosa az adott társaságnak, és jogosult a jövedelem és a szavazati jogok arányos részére is. Magyarországon nagykorú (pontosabban: cselekvőképes) személyek, jogi személyek, és jogi személlyel nem rendelkező szervezetek adhatják, vehetik, birtokolhatják ezen értékpapírokat. Az érettebb kapitalista országokban a társadalom fejlettebb pénzügyi kultúrával rendelkezik, ezért ott jóval megszokottabb a részvények közvetlen birtoklása. Ez főleg a közép és felső osztályokban általános, mivel jelentős, nem ritkán elsődleges és elsőrangú jövedelemforrást jelenthet. Hazánkban a lakosság csekélyebb részének van bármilyen megtakarítása, és ennek is csak töredékét teszi ki a közvetlen részvénytulajdon. Az ""újracsomagolt"" termékek, például befektetési életbiztosítások, befektetési alapok, nyugdíj célú megtakarítások által - közvetve bár - a magyar lakosságnak is van részvényvagyona."
"http://hu.dbpedia.org/resource/Részvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Részvény?oldid=23892850&ns=0"
"http://hu.dbpedia.org/resource/Részvény","http://dbpedia.org/ontology/wikiPageLength",4806
"http://hu.dbpedia.org/resource/Részvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Részvény"
"http://hu.dbpedia.org/resource/Közkézhányad","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Részvény"
"http://hu.wikipedia.org/wiki/Részvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Részvény"
