"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cuando","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_folyói"
"http://hu.dbpedia.org/resource/Cunene_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_folyói"
"http://hu.dbpedia.org/resource/Kategória:Namíbia_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Namíbia_folyói","http://www.w3.org/2000/01/rdf-schema#label","Namíbia folyói"
"http://hu.dbpedia.org/resource/Kategória:Namíbia_folyói","http://dbpedia.org/ontology/wikiPageID",759481
"http://hu.dbpedia.org/resource/Kategória:Namíbia_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",13327210
"http://hu.dbpedia.org/resource/Kategória:Namíbia_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Namíbia_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Namíbia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Namíbia_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_folyói"
"http://hu.dbpedia.org/resource/Kategória:Namíbia_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Namíbia folyói"
"http://hu.dbpedia.org/resource/Kategória:Namíbia_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Namíbia_folyói?oldid=13327210&ns=14"
"http://hu.dbpedia.org/resource/Okavango","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_folyói"
"http://hu.dbpedia.org/resource/Oranje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_folyói"
