"subject","predicate","object"
"http://hu.dbpedia.org/resource/Graz_villamosvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Graz villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Graz_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztriai_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Graz_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Graz_közlekedése"
"http://hu.dbpedia.org/resource/Graz_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Graz_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1090660
"http://hu.dbpedia.org/resource/Graz_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23168225
"http://hu.dbpedia.org/resource/Graz_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tramways.at/lists/Graz.htm"
"http://hu.dbpedia.org/resource/Graz_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holding-graz.at/linien.html"
"http://hu.dbpedia.org/resource/Graz_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holding-graz.at/"
"http://hu.dbpedia.org/resource/Graz_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130114205935/http:/www.tramway-museum-graz.at/index.htm"
"http://hu.dbpedia.org/resource/Graz_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://public-transport.net/bim/Graz.htm"
"http://hu.dbpedia.org/resource/Graz_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.public-transport.at"
"http://hu.dbpedia.org/resource/Graz_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://permalink.obvsg.at/AC06781633"
"http://hu.dbpedia.org/resource/Graz_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Graz_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Graz_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Graz_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Graz_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Graz_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Graz_villamosvonal-hálózata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Graz"
"http://hu.dbpedia.org/resource/Graz_villamosvonal-hálózata","http://hu.dbpedia.org/property/hálózatHossza",59.8
"http://hu.dbpedia.org/resource/Graz_villamosvonal-hálózata","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Graz_villamosvonal-hálózata","http://hu.dbpedia.org/property/térkép","Straßenbahn Graz.png"
"http://hu.dbpedia.org/resource/Graz_villamosvonal-hálózata","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Graz_villamosvonal-hálózata","http://hu.dbpedia.org/property/feszültség",600
"http://hu.dbpedia.org/resource/Graz_villamosvonal-hálózata","http://hu.dbpedia.org/property/vonalakSzáma",6
"http://hu.dbpedia.org/resource/Graz_villamosvonal-hálózata","http://dbpedia.org/ontology/abstract","Graz villamoshálózata hat vonalból áll, melyek együttes hossza 59,8 km. A hálózaton összesen 86 darab villamos közlekedik."
"http://hu.dbpedia.org/resource/Graz_villamosvonal-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Graz_villamosvonal-hálózata?oldid=23168225&ns=0"
"http://hu.dbpedia.org/resource/Graz_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageLength",3949
"http://hu.dbpedia.org/resource/Graz_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Graz_villamosvonal-hálózata"
"http://hu.wikipedia.org/wiki/Graz_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Graz_villamosvonal-hálózata"
