"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dukátus","http://www.w3.org/2000/01/rdf-schema#label","Dukátus"
"http://hu.dbpedia.org/resource/Dukátus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-kor"
"http://hu.dbpedia.org/resource/Dukátus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyarok_története_az_államalapításig"
"http://hu.dbpedia.org/resource/Dukátus","http://dbpedia.org/ontology/wikiPageID",649343
"http://hu.dbpedia.org/resource/Dukátus","http://dbpedia.org/ontology/wikiPageRevisionID",21906855
"http://hu.dbpedia.org/resource/Dukátus","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/D/duk%C3%A1tus.html"
"http://hu.dbpedia.org/resource/Dukátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főcikk"
"http://hu.dbpedia.org/resource/Dukátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dukátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Dukátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Dukátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_történelmi_fogalomtár"
"http://hu.dbpedia.org/resource/Dukátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMTL"
"http://hu.dbpedia.org/resource/Dukátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dukátus","http://dbpedia.org/ontology/abstract","A dukátus (a latin dux „herceg, vezér” szóból képzett ducatus, „hercegség, vezérség, főparancsnokság” szóból)Magyarországon a kormányzása alatt álló terület a honfoglalástól körülbelül 1110-ig. Az intézmény régi türk hagyományra megy vissza, miszerint a trónörökös állt a törzsszövetséghez csatlakozott népek élén, akik általában az előörs, elővéd, határvédelem feladatát töltötték be. Magyarországon ezeket a népeket – kabarok, besenyők, székelyek, stb. – ezért a határok mentén telepítették le, és itt találhatók a dukátus nem összefüggő területei is.A herceg (dux) elnevezése a kora Árpád-korban úr volt, míg a fejedelemé nagyúr.A herceg területének korabeli neve ennek megfelelően uruszág, ország, ami a Somogyország népi és irodalmi névben az újkorig fennmaradt."
"http://hu.dbpedia.org/resource/Dukátus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dukátus?oldid=21906855&ns=0"
"http://hu.dbpedia.org/resource/Dukátus","http://dbpedia.org/ontology/wikiPageLength",9162
"http://hu.dbpedia.org/resource/Dukátus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dukátus"
"http://hu.wikipedia.org/wiki/Dukátus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dukátus"
