"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Medovarszki_János"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Medovarszki_János"
"http://hu.dbpedia.org/resource/A_Paksi_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Medovarszki_János"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2009–2010-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Medovarszki_János"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Medovarszki_János"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Medovarszki_János"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Medovarszki_János"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Medovarszki_János"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Medovarszki_János"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2020–2021-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Medovarszki_János"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Medovarszki_János"
"http://hu.dbpedia.org/resource/Medovarszki_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Medovarszki_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Medovarszki_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Medovarszki_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Medovarszki_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Medovarszki_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Medovarszki_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Medovarszki_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Medovarszki_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Medovarszki_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Medovarszki_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Medovarszki_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Medovarszki_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Medovarszki_János","http://www.w3.org/2000/01/rdf-schema#label","Medovarszki János"
"http://hu.dbpedia.org/resource/Medovarszki_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-játékvezetők"
