"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somogycsicsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Somogycsicsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Somogycsicsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Somogycsicsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Somogycsicsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Somogycsicsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Somogycsicsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Somogycsicsó","http://www.w3.org/2000/01/rdf-schema#label","Somogycsicsó"
"http://hu.dbpedia.org/resource/Somogycsicsó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rgm2n"
"http://hu.dbpedia.org/resource/Somogycsicsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Somogycsicsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Somogycsicsó","http://dbpedia.org/ontology/wikiPageID",45076
"http://hu.dbpedia.org/resource/Somogycsicsó","http://dbpedia.org/ontology/wikiPageRevisionID",23577682
"http://hu.dbpedia.org/resource/Somogycsicsó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140410114428/http:/somogycsicsoert.egalnet.hu/object.8CAAA1E0-8DAB-4F13-BC88-DFDC234A86B9.ivy"
"http://hu.dbpedia.org/resource/Somogycsicsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Somogycsicsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Somogycsicsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Somogycsicsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
"http://hu.dbpedia.org/resource/Somogycsicsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Somogycsicsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csurgói_járás"
"http://hu.dbpedia.org/resource/Somogycsicsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Somogycsicsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Somogycsicsó","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Somogycsicsó","http://hu.dbpedia.org/property/kép","Somogycsicsó templom.jpg"
"http://hu.dbpedia.org/resource/Somogycsicsó","http://hu.dbpedia.org/property/képaláírás","Az egyik somogycsicsói templom"
"http://hu.dbpedia.org/resource/Somogycsicsó","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Somogycsicsó","http://hu.dbpedia.org/property/név","Somogycsicsó"
"http://hu.dbpedia.org/resource/Somogycsicsó","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Somogycsicsó","http://hu.dbpedia.org/property/terület",12.38
"http://hu.dbpedia.org/resource/Somogycsicsó","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Somogycsicsó","http://hu.dbpedia.org/property/címer","HUN Somogycsicsó COA.svg"
"http://hu.dbpedia.org/resource/Somogycsicsó","http://hu.dbpedia.org/property/irányítószám",8726
"http://hu.dbpedia.org/resource/Somogycsicsó","http://hu.dbpedia.org/property/népsűrűség",12.36
"http://hu.dbpedia.org/resource/Somogycsicsó","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Somogycsicsó","http://hu.dbpedia.org/property/polgármester","Faggyas József"
"http://hu.dbpedia.org/resource/Somogycsicsó","http://hu.dbpedia.org/property/körzethívószám",82
"http://hu.dbpedia.org/resource/Somogycsicsó","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Somogycsicsó","http://hu.dbpedia.org/property/járás","Csurgói"
"http://hu.dbpedia.org/resource/Somogycsicsó","http://hu.dbpedia.org/property/kshKód",11484
"http://hu.dbpedia.org/resource/Somogycsicsó","http://dbpedia.org/ontology/abstract","Somogycsicsó község Somogy megyében, a Csurgói járásban."
"http://hu.dbpedia.org/resource/Somogycsicsó","http://dbpedia.org/ontology/areaCode","82"
"http://hu.dbpedia.org/resource/Somogycsicsó","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Somogycsicsó","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Somogycsicsó","http://dbpedia.org/ontology/postalCode","8726"
"http://hu.dbpedia.org/resource/Somogycsicsó","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Somogycsicsó","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Somogycsicsó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somogycsicsó?oldid=23577682&ns=0"
"http://hu.dbpedia.org/resource/Somogycsicsó","http://dbpedia.org/ontology/wikiPageLength",8014
"http://hu.dbpedia.org/resource/Somogycsicsó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somogycsicsó"
"http://hu.wikipedia.org/wiki/Somogycsicsó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somogycsicsó"
