"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_Formula–3_magyar_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Max_Fewtrell"
"http://hu.dbpedia.org/resource/Max_Fewtrell","http://www.w3.org/2000/01/rdf-schema#label","Max Fewtrell"
"http://hu.dbpedia.org/resource/Max_Fewtrell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Max_Fewtrell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_született_személyek"
"http://hu.dbpedia.org/resource/Max_Fewtrell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_autóversenyzők"
"http://hu.dbpedia.org/resource/Max_Fewtrell","http://dbpedia.org/ontology/wikiPageID",1424362
"http://hu.dbpedia.org/resource/Max_Fewtrell","http://dbpedia.org/ontology/wikiPageRevisionID",23869978
"http://hu.dbpedia.org/resource/Max_Fewtrell","http://dbpedia.org/ontology/wikiPageExternalLink","http://maxfewtrell.com/"
"http://hu.dbpedia.org/resource/Max_Fewtrell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.speedsport-magazine.com/race-driver-database/biography/max-fewtrell_-_9267.html"
"http://hu.dbpedia.org/resource/Max_Fewtrell","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/max_fewtrell"
"http://hu.dbpedia.org/resource/Max_Fewtrell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Max_Fewtrell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Max_Fewtrell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Max_Fewtrell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Max_Fewtrell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Max_Fewtrell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Max_Fewtrell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Max_Fewtrell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Max_Fewtrell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Max_Fewtrell","http://hu.dbpedia.org/property/aktívÉvek",2019
"http://hu.dbpedia.org/resource/Max_Fewtrell","http://hu.dbpedia.org/property/date",20161022224837
"http://hu.dbpedia.org/resource/Max_Fewtrell","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/FIA_Formula–3_bajnokság"
