"subject","predicate","object"
"http://hu.dbpedia.org/resource/Center_Stage","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Mystery"
"http://hu.dbpedia.org/resource/Happy_Hour","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Mystery"
"http://hu.dbpedia.org/resource/The_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Mystery","http://www.w3.org/2000/01/rdf-schema#label","The Mystery"
"http://hu.dbpedia.org/resource/The_Mystery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027dy61"
"http://hu.dbpedia.org/resource/The_Mystery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tommy_Emmanuel"
"http://hu.dbpedia.org/resource/The_Mystery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/The_Mystery","http://dbpedia.org/ontology/wikiPageID",498652
"http://hu.dbpedia.org/resource/The_Mystery","http://dbpedia.org/ontology/wikiPageRevisionID",23579740
"http://hu.dbpedia.org/resource/The_Mystery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tommyemmanuel.com/"
"http://hu.dbpedia.org/resource/The_Mystery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/the-mystery-r849402"
"http://hu.dbpedia.org/resource/The_Mystery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minor7th.com/m7_10_06.html%23Emmanuel3"
"http://hu.dbpedia.org/resource/The_Mystery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Mystery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
