"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koreai_italok_listája","http://www.w3.org/2000/01/rdf-schema#label","Koreai italok listája"
"http://hu.dbpedia.org/resource/Koreai_italok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Koreai_italok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_italok"
"http://hu.dbpedia.org/resource/Koreai_italok_listája","http://dbpedia.org/ontology/wikiPageID",1017221
"http://hu.dbpedia.org/resource/Koreai_italok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20673607
"http://hu.dbpedia.org/resource/Koreai_italok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Koreai_italok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Koreai_italok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koreai_italok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_gasztronómia"
"http://hu.dbpedia.org/resource/Koreai_italok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Koreai_italok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Koreai_italok_listája","http://dbpedia.org/ontology/abstract","A koreai italok listája a hagyományos és modern, Koreához szorosan kapcsolódó italokat tartalmazza. A márkanevek dél-koreaiak, amennyiben külön nincsenek jelölve."
"http://hu.dbpedia.org/resource/Koreai_italok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koreai_italok_listája?oldid=20673607&ns=0"
"http://hu.dbpedia.org/resource/Koreai_italok_listája","http://dbpedia.org/ontology/wikiPageLength",8295
"http://hu.dbpedia.org/resource/Koreai_italok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koreai_italok_listája"
"http://hu.wikipedia.org/wiki/Koreai_italok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koreai_italok_listája"
