"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szemelnye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szemelnye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szemelnye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szemelnye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szemelnye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szemelnye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szemelnye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szemelnye","http://www.w3.org/2000/01/rdf-schema#label","Szemelnye"
"http://hu.dbpedia.org/resource/Szemelnye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265jjx"
"http://hu.dbpedia.org/resource/Szemelnye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Szemelnye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bártfai_járás_települései"
"http://hu.dbpedia.org/resource/Szemelnye","http://dbpedia.org/ontology/wikiPageID",53570
"http://hu.dbpedia.org/resource/Szemelnye","http://dbpedia.org/ontology/wikiPageRevisionID",23578268
"http://hu.dbpedia.org/resource/Szemelnye","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.e-obce.sk/obec/smilno/smilno.html"
"http://hu.dbpedia.org/resource/Szemelnye","http://dbpedia.org/ontology/wikiPageExternalLink","http://smilno.atspace.com/"
"http://hu.dbpedia.org/resource/Szemelnye","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-bardejov/smilno/profile"
"http://hu.dbpedia.org/resource/Szemelnye","http://dbpedia.org/ontology/wikiPageExternalLink","http://nona.net/features/map/placedetail.556910/Smilno/"
"http://hu.dbpedia.org/resource/Szemelnye","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-252571&pos_y=-1166470&size=full&lang=sk&sipka=1&name=Smilno%2C%20Bardejov"
