"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_női_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Washington_Spirit"
"http://hu.dbpedia.org/resource/Ali_Krieger","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Washington_Spirit"
"http://hu.dbpedia.org/resource/Ali_Krieger","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Washington_Spirit"
"http://hu.dbpedia.org/resource/Amerikai_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Washington_Spirit"
"http://hu.dbpedia.org/resource/Estefanía_Banini","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Washington_Spirit"
"http://hu.dbpedia.org/resource/Estefanía_Banini","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Washington_Spirit"
"http://hu.dbpedia.org/resource/Kerstin_Garefrekes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Washington_Spirit"
"http://hu.dbpedia.org/resource/Kerstin_Garefrekes","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Washington_Spirit"
"http://hu.dbpedia.org/resource/Line_Sigvardsen_Jensen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Washington_Spirit"
"http://hu.dbpedia.org/resource/Line_Sigvardsen_Jensen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Washington_Spirit"
"http://hu.dbpedia.org/resource/Sarah_Zadrazil","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Washington_Spirit"
"http://hu.dbpedia.org/resource/Sarah_Zadrazil","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Washington_Spirit"
"http://hu.dbpedia.org/resource/Shelina_Zadorsky","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Washington_Spirit"
"http://hu.dbpedia.org/resource/Shelina_Zadorsky","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Washington_Spirit"
"http://hu.dbpedia.org/resource/Stephanie_Labbé","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Washington_Spirit"
"http://hu.dbpedia.org/resource/Stephanie_Labbé","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Washington_Spirit"
"http://hu.dbpedia.org/resource/Washington_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Washington_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Washington_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Washington_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Washington_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Washington_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Washington_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Washington_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Washington_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Washington_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Washington_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Washington_Spirit","http://www.w3.org/2000/01/rdf-schema#label","Washington Spirit"
"http://hu.dbpedia.org/resource/Washington_Spirit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Washington_Spirit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Washington_Spirit","http://dbpedia.org/ontology/wikiPageID",1666272
"http://hu.dbpedia.org/resource/Washington_Spirit","http://dbpedia.org/ontology/wikiPageRevisionID",22796218
"http://hu.dbpedia.org/resource/Washington_Spirit","http://dbpedia.org/ontology/wikiPageExternalLink","https://washingtonspirit.com/"
"http://hu.dbpedia.org/resource/Washington_Spirit","http://xmlns.com/foaf/0.1/name","Washington Spirit"
"http://hu.dbpedia.org/resource/Washington_Spirit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Washington_Spirit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWSL"
"http://hu.dbpedia.org/resource/Washington_Spirit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Washington_Spirit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Washington_Spirit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs__player"
