"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hauroko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Hauroko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hauroko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Hauroko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Hauroko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Hauroko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hauroko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hauroko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Hauroko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Hauroko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hauroko","http://www.w3.org/2000/01/rdf-schema#label","Hauroko"
"http://hu.dbpedia.org/resource/Hauroko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_tavai"
"http://hu.dbpedia.org/resource/Hauroko","http://dbpedia.org/ontology/wikiPageID",1340684
"http://hu.dbpedia.org/resource/Hauroko","http://dbpedia.org/ontology/wikiPageRevisionID",22415086
"http://hu.dbpedia.org/resource/Hauroko","http://xmlns.com/foaf/0.1/name","Hauroko"
"http://hu.dbpedia.org/resource/Hauroko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hauroko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Hauroko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hauroko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hauroko","http://hu.dbpedia.org/property/hely","Southland régió"
"http://hu.dbpedia.org/resource/Hauroko","http://hu.dbpedia.org/property/képaláírás","A tó látképe"
"http://hu.dbpedia.org/resource/Hauroko","http://hu.dbpedia.org/property/név","Hauroko"
"http://hu.dbpedia.org/resource/Hauroko","http://hu.dbpedia.org/property/országok","Új-Zéland"
"http://hu.dbpedia.org/resource/Hauroko","http://hu.dbpedia.org/property/terület",63
"http://hu.dbpedia.org/resource/Hauroko","http://hu.dbpedia.org/property/típus","gleccser-tó"
"http://hu.dbpedia.org/resource/Hauroko","http://hu.dbpedia.org/property/maximálisMélység",462
"http://hu.dbpedia.org/resource/Hauroko","http://hu.dbpedia.org/property/tóHosszúság",30
"http://hu.dbpedia.org/resource/Hauroko","http://hu.dbpedia.org/property/szigetek","Mary-sziget"
"http://hu.dbpedia.org/resource/Hauroko","http://dbpedia.org/ontology/abstract","A Hauroko Új-Zéland legmélyebb tava, a Déli-szigeten, , a található. A tó 30 kilométer hosszú, 63 km²-es felületű. S-alakú medrét az utolsó jégkorszakban gleccserek mélyítették ki, a közeli fjordokhoz hasonlóan, csak ez a meder a jég elolvadása után nem maradt összeköttetésben a tengerrel. A felszín tengerszint feletti magassága 150 méter, a tó mélysége 462 méter, és ezzel Új-Zéland és egész Óceánia legmélyebb tava."
"http://hu.dbpedia.org/resource/Hauroko","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Új-Zéland"
"http://hu.dbpedia.org/resource/Hauroko","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Southland_régió"
"http://hu.dbpedia.org/resource/Hauroko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hauroko?oldid=22415086&ns=0"
"http://hu.dbpedia.org/resource/Hauroko","http://dbpedia.org/ontology/wikiPageLength",4347
"http://hu.dbpedia.org/resource/Hauroko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hauroko"
"http://hu.wikipedia.org/wiki/Hauroko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hauroko"
