"subject","predicate","object"
"http://hu.dbpedia.org/resource/A.N.T._zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/A.N.T._zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/A.N.T._zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/A.N.T._zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/A.N.T._zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/A.N.T._zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/A.N.T._zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A.N.T._zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/A.N.T._zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/A.N.T._zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/A.N.T._zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/A.N.T._zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/A.N.T._zenekar","http://www.w3.org/2000/01/rdf-schema#label","A.N.T. zenekar"
"http://hu.dbpedia.org/resource/A.N.T._zenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/A.N.T._zenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/A.N.T._zenekar","http://dbpedia.org/ontology/wikiPageID",1166217
"http://hu.dbpedia.org/resource/A.N.T._zenekar","http://dbpedia.org/ontology/wikiPageRevisionID",19296148
"http://hu.dbpedia.org/resource/A.N.T._zenekar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlcafe.hu/szabadido/20160619/magyarorszag-legjobb-lagzis-zenekarai/"
"http://hu.dbpedia.org/resource/A.N.T._zenekar","http://dbpedia.org/ontology/wikiPageExternalLink","http://antzenekar.com"
"http://hu.dbpedia.org/resource/A.N.T._zenekar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/3789586-ANT-6"
"http://hu.dbpedia.org/resource/A.N.T._zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/A.N.T._zenekar","http://dbpedia.org/ontology/abstract","Az A.N.T. (azaz Abszolút Nosztalgikus Társaság) egy vajdasági mulatós zenei együttes."
"http://hu.dbpedia.org/resource/A.N.T._zenekar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A.N.T._zenekar?oldid=19296148&ns=0"
"http://hu.dbpedia.org/resource/A.N.T._zenekar","http://dbpedia.org/ontology/wikiPageLength",3401
"http://hu.dbpedia.org/resource/A.N.T._zenekar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A.N.T._zenekar"
"http://hu.wikipedia.org/wiki/A.N.T._zenekar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A.N.T._zenekar"
