"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajevica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bajevica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bajevica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bajevica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bajevica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bajevica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bajevica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bajevica","http://www.w3.org/2000/01/rdf-schema#label","Bajevica"
"http://hu.dbpedia.org/resource/Bajevica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h957w3"
"http://hu.dbpedia.org/resource/Bajevica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Novi_Pazar_község_települései"
"http://hu.dbpedia.org/resource/Bajevica","http://dbpedia.org/ontology/wikiPageID",794221
"http://hu.dbpedia.org/resource/Bajevica","http://dbpedia.org/ontology/wikiPageRevisionID",22595801
"http://hu.dbpedia.org/resource/Bajevica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maplandia.com/serbia-and-montenegro/srbija/bajevica/"
"http://hu.dbpedia.org/resource/Bajevica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/RI/00/Bajevica.html"
"http://hu.dbpedia.org/resource/Bajevica","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bajevica","http://xmlns.com/foaf/0.1/name","Bajevica"
"http://hu.dbpedia.org/resource/Bajevica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Bajevica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Bajevica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bajevica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Bajevica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Bajevica","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Bajevica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Bajevica","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Bajevica","http://hu.dbpedia.org/property/kép","Bajevica mosque 2.JPG"
"http://hu.dbpedia.org/resource/Bajevica","http://hu.dbpedia.org/property/név","Bajevica"
"http://hu.dbpedia.org/resource/Bajevica","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Bajevica","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Bajevica","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Bajevica","http://hu.dbpedia.org/property/helyiNév","Бајевица"
"http://hu.dbpedia.org/resource/Bajevica","http://hu.dbpedia.org/property/körzet","Raskai"
"http://hu.dbpedia.org/resource/Bajevica","http://hu.dbpedia.org/property/község","Novi Pazar"
"http://hu.dbpedia.org/resource/Bajevica","http://dbpedia.org/ontology/abstract","Bajevica (szerbül: Бајевица), település Szerbiában, a Raskai körzet Novi Pazar-i községében."
"http://hu.dbpedia.org/resource/Bajevica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bajevica?oldid=22595801&ns=0"
"http://hu.dbpedia.org/resource/Bajevica","http://dbpedia.org/ontology/wikiPageLength",1346
"http://hu.dbpedia.org/resource/Bajevica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bajevica"
"http://hu.wikipedia.org/wiki/Bajevica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bajevica"
