"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benárd_Ágost","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Huszár_Károly_(politikus)"
"http://hu.dbpedia.org/resource/Benárd_Ágost","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Huszár_Károly_(politikus)"
"http://hu.dbpedia.org/resource/Friedrich_István","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Huszár_Károly_(politikus)"
"http://hu.dbpedia.org/resource/Friedrich_István","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Huszár_Károly_(politikus)"
"http://hu.dbpedia.org/resource/Friedrich_István","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Huszár_Károly_(politikus)"
"http://hu.dbpedia.org/resource/Haller_István_(újságíró)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Huszár_Károly_(politikus)"
"http://hu.dbpedia.org/resource/Haller_István_(újságíró)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Huszár_Károly_(politikus)"
"http://hu.dbpedia.org/resource/Huszár_Károly_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Huszár_Károly_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Huszár_Károly_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Huszár_Károly_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Huszár_Károly_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Huszár_Károly_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Huszár_Károly_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Huszár_Károly_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Huszár_Károly_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Huszár_Károly_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Huszár_Károly_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Huszár_Károly_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Huszár_Károly_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Huszár Károly (politikus)"
"http://hu.dbpedia.org/resource/Huszár_Károly_(politikus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r4tf"
"http://hu.dbpedia.org/resource/Huszár_Károly_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1922–1926)"
"http://hu.dbpedia.org/resource/Huszár_Károly_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1926–1931)"
"http://hu.dbpedia.org/resource/Huszár_Károly_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1910–1918)"
"http://hu.dbpedia.org/resource/Huszár_Károly_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1920–1922)"
"http://hu.dbpedia.org/resource/Huszár_Károly_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Huszár_Károly_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KNEP-tagok"
"http://hu.dbpedia.org/resource/Huszár_Károly_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NEP-tagok"
"http://hu.dbpedia.org/resource/Huszár_Károly_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_Néppárt-tagok"
"http://hu.dbpedia.org/resource/Huszár_Károly_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egységes_Párt-tagok"
"http://hu.dbpedia.org/resource/Huszár_Károly_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Huszár_Károly_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Huszár_Károly_(politikus)","http://dbpedia.org/ontology/wikiPageID",325589
"http://hu.dbpedia.org/resource/Huszár_Károly_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23820604
