"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia","http://www.w3.org/2000/01/rdf-schema#label","Ausztrália és Óceánia"
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_kontinens"
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óceánia"
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia"
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia","http://dbpedia.org/ontology/wikiPageID",758255
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia","http://dbpedia.org/ontology/wikiPageRevisionID",23533379
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130114041615/http:/egykisfoldrajz.freeiz.com/AusztraliaOceania.html"
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salamon-szigetek"
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikronézia"
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szamoa"
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tuvalu"
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vanuatu"
