"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_alpesi_összetett_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Silvan_Zurbriggen"
"http://hu.dbpedia.org/resource/Silvan_Zurbriggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Silvan_Zurbriggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Silvan_Zurbriggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Silvan_Zurbriggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Silvan_Zurbriggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Silvan_Zurbriggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Silvan_Zurbriggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Silvan_Zurbriggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Silvan_Zurbriggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Silvan_Zurbriggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Silvan_Zurbriggen","http://www.w3.org/2000/01/rdf-schema#label","Silvan Zurbriggen"
"http://hu.dbpedia.org/resource/Silvan_Zurbriggen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdryt"
"http://hu.dbpedia.org/resource/Silvan_Zurbriggen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_alpesisízők"
"http://hu.dbpedia.org/resource/Silvan_Zurbriggen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Silvan_Zurbriggen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Silvan_Zurbriggen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Silvan_Zurbriggen","http://dbpedia.org/ontology/wikiPageID",725299
"http://hu.dbpedia.org/resource/Silvan_Zurbriggen","http://dbpedia.org/ontology/wikiPageRevisionID",17319395
"http://hu.dbpedia.org/resource/Silvan_Zurbriggen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silvanzurbriggen.ch"
"http://hu.dbpedia.org/resource/Silvan_Zurbriggen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ski-db.com/db/profiles/zrbsi.asp"
"http://hu.dbpedia.org/resource/Silvan_Zurbriggen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Silvan_Zurbriggen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Silvan_Zurbriggen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Silvan_Zurbriggen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Silvan_Zurbriggen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Silvan_Zurbriggen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Silvan_Zurbriggen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Silvan_Zurbriggen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Silvan_Zurbriggen","http://hu.dbpedia.org/property/kép","Silvan Zurbriggen.jpg"
"http://hu.dbpedia.org/resource/Silvan_Zurbriggen","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Silvan_Zurbriggen","http://dbpedia.org/ontology/abstract","Silvan Zurbriggen olimpiai bronzérmes svájci alpesisíző. Olimpiai bronzérmét és világbajnoki ezüstérmét előbb szerezte, mint első világkupa-futamgyőzelmét, melyre 29 éves koráig várnia kellett.Sokáig elsősorban műlesiklásban és kombinációban ér el dobogós helyezéseket, de lesiklásban nyert futamot a világkupában. távoli rokona."
"http://hu.dbpedia.org/resource/Silvan_Zurbriggen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Silvan_Zurbriggen?oldid=17319395&ns=0"
"http://hu.dbpedia.org/resource/Silvan_Zurbriggen","http://dbpedia.org/ontology/wikiPageLength",1492
"http://hu.dbpedia.org/resource/Silvan_Zurbriggen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Silvan_Zurbriggen"
"http://hu.wikipedia.org/wiki/Silvan_Zurbriggen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Silvan_Zurbriggen"
