"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luzsin-védelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Luzsin-védelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Luzsin-védelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Luzsin-védelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Luzsin-védelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Luzsin-védelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Luzsin-védelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Luzsin-védelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luzsin-védelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Luzsin-védelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Luzsin-védelem","http://www.w3.org/2000/01/rdf-schema#label","Luzsin-védelem"
"http://hu.dbpedia.org/resource/Luzsin-védelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbnzt"
"http://hu.dbpedia.org/resource/Luzsin-védelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930_regényei"
"http://hu.dbpedia.org/resource/Luzsin-védelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_orosz_regények"
"http://hu.dbpedia.org/resource/Luzsin-védelem","http://dbpedia.org/ontology/wikiPageID",563563
"http://hu.dbpedia.org/resource/Luzsin-védelem","http://dbpedia.org/ontology/wikiPageRevisionID",21894583
"http://hu.dbpedia.org/resource/Luzsin-védelem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120306114115/http:/www.transycan.net/blog/archiv/150/"
"http://hu.dbpedia.org/resource/Luzsin-védelem","http://xmlns.com/foaf/0.1/name","Luzsin-védelem"
"http://hu.dbpedia.org/resource/Luzsin-védelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Luzsin-védelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Luzsin-védelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Luzsin-védelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Luzsin-védelem","http://hu.dbpedia.org/property/eredetiCím","Защита Лужина"
"http://hu.dbpedia.org/resource/Luzsin-védelem","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Horváth_Sz._István"
"http://hu.dbpedia.org/resource/Luzsin-védelem","http://hu.dbpedia.org/property/isbn",978963078458
"http://hu.dbpedia.org/resource/Luzsin-védelem","http://hu.dbpedia.org/property/kiadásDátuma",1930
"http://hu.dbpedia.org/resource/Luzsin-védelem","http://hu.dbpedia.org/property/kiadó","Szlovo"
"http://hu.dbpedia.org/resource/Luzsin-védelem","http://hu.dbpedia.org/property/magyarKiadásDátuma",1990
"http://hu.dbpedia.org/resource/Luzsin-védelem","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Luzsin-védelem","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Orosz_nyelv"
"http://hu.dbpedia.org/resource/Luzsin-védelem","http://hu.dbpedia.org/property/név","Luzsin-védelem"
"http://hu.dbpedia.org/resource/Luzsin-védelem","http://hu.dbpedia.org/property/oldalak",240
"http://hu.dbpedia.org/resource/Luzsin-védelem","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Luzsin-védelem","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Vladimir_Nabokov"
"http://hu.dbpedia.org/resource/Luzsin-védelem","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Orosz_irodalom"
"http://hu.dbpedia.org/resource/Luzsin-védelem","http://hu.dbpedia.org/property/médiaTípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Luzsin-védelem","http://dbpedia.org/ontology/abstract","A Luzsin-védelem Vladimir Nabokov V. Szirin álnévvel, 1930-ban orosz nyelven a Szovremennije Zapiszki című emigráns folyóiratban megjelent regénye. Nabokov 1929-ben kezdett bele a regény írásába Le Boulouban, a és még ugyanebben az évben Berlinben fejezte be művét. Eredeti címe: Защита Лужина (Zascsita Luzsina), a Szlovo emigráns könyvkiadó adta ki Berlinben, 1930-ban. Az angol nyelvű kiadás 35 év múlva jelent meg, címmel. Fordításban Michael Scammell segítette a szerzőt."
"http://hu.dbpedia.org/resource/Luzsin-védelem","http://purl.org/dc/elements/1.1/language","orosz"
"http://hu.dbpedia.org/resource/Luzsin-védelem","http://dbpedia.org/ontology/isbn","978963078458"
"http://hu.dbpedia.org/resource/Luzsin-védelem","http://dbpedia.org/ontology/numberOfPages",240
"http://hu.dbpedia.org/resource/Luzsin-védelem","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Vladimir_Nabokov"
"http://hu.dbpedia.org/resource/Luzsin-védelem","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Luzsin-védelem","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Luzsin-védelem","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Orosz_irodalom"
"http://hu.dbpedia.org/resource/Luzsin-védelem","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Horváth_Sz._István"
"http://hu.dbpedia.org/resource/Luzsin-védelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luzsin-védelem?oldid=21894583&ns=0"
"http://hu.dbpedia.org/resource/Luzsin-védelem","http://dbpedia.org/ontology/wikiPageLength",13353
"http://hu.dbpedia.org/resource/Luzsin-védelem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luzsin-védelem"
"http://hu.wikipedia.org/wiki/Luzsin-védelem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luzsin-védelem"
