"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_László_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_László_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_László_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_László_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_László_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_László_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_László_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_László_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_László_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_László_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_László_(régész)","http://www.w3.org/2000/01/rdf-schema#label","Kovács László (régész)"
"http://hu.dbpedia.org/resource/Kovács_László_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_László_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kispestiek"
"http://hu.dbpedia.org/resource/Kovács_László_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Kovács_László_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kovács_László_(régész)","http://dbpedia.org/ontology/wikiPageID",1372500
"http://hu.dbpedia.org/resource/Kovács_László_(régész)","http://dbpedia.org/ontology/wikiPageRevisionID",21488373
"http://hu.dbpedia.org/resource/Kovács_László_(régész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160403100541/http:/regeszet.u-szeged.hu/index.php/2015-08-05-13-14-26/oktatok/kovacs"
"http://hu.dbpedia.org/resource/Kovács_László_(régész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140302093451/http:/www.archeo.mta.hu/hun/munkatars/kovacslaszlo/"
"http://hu.dbpedia.org/resource/Kovács_László_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kovács_László_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kovács_László_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_László_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kovács_László_(régész)","http://dbpedia.org/ontology/abstract","Kovács László (Kispest, 1942. augusztus 27. –) régész."
"http://hu.dbpedia.org/resource/Kovács_László_(régész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_László_(régész)?oldid=21488373&ns=0"
"http://hu.dbpedia.org/resource/Kovács_László_(régész)","http://dbpedia.org/ontology/wikiPageLength",6499
"http://hu.dbpedia.org/resource/Kovács_László_(régész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_László_(régész)"
"http://hu.wikipedia.org/wiki/Kovács_László_(régész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_László_(régész)"
