"subject","predicate","object"
"http://hu.dbpedia.org/resource/Post_Traumatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Post_Traumatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Post_Traumatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Post_Traumatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Post_Traumatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Post_Traumatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Post_Traumatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Post_Traumatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Post_Traumatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Post_Traumatic","http://www.w3.org/2000/01/rdf-schema#label","Post Traumatic"
"http://hu.dbpedia.org/resource/Post_Traumatic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_nagylemezei"
"http://hu.dbpedia.org/resource/Post_Traumatic","http://dbpedia.org/ontology/wikiPageID",1689598
"http://hu.dbpedia.org/resource/Post_Traumatic","http://dbpedia.org/ontology/wikiPageRevisionID",22831063
"http://hu.dbpedia.org/resource/Post_Traumatic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Post_Traumatic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Post_Traumatic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Post_Traumatic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Post_Traumatic","http://hu.dbpedia.org/property/cím","Post Traumatic"
"http://hu.dbpedia.org/resource/Post_Traumatic","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mike_Shinoda"
"http://hu.dbpedia.org/resource/Post_Traumatic","http://hu.dbpedia.org/property/előző","Post Traumatic EP"
"http://hu.dbpedia.org/resource/Post_Traumatic","http://hu.dbpedia.org/property/felvételek",2017
"http://hu.dbpedia.org/resource/Post_Traumatic","http://hu.dbpedia.org/property/hossz","3184.0"
"http://hu.dbpedia.org/resource/Post_Traumatic","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Post_Traumatic","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Machine_Shop"
"http://hu.dbpedia.org/resource/Post_Traumatic","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Crossing_A_Line"
"http://hu.dbpedia.org/resource/Post_Traumatic","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Make_It_Up_As_I_Go"
"http://hu.dbpedia.org/resource/Post_Traumatic","http://hu.dbpedia.org/property/kislemez1dátum",2018
"http://hu.dbpedia.org/resource/Post_Traumatic","http://hu.dbpedia.org/property/kislemez2dátum",2018
"http://hu.dbpedia.org/resource/Post_Traumatic","http://hu.dbpedia.org/property/length","195.0"
"http://hu.dbpedia.org/resource/Post_Traumatic","http://hu.dbpedia.org/property/length","206.0"
"http://hu.dbpedia.org/resource/Post_Traumatic","http://hu.dbpedia.org/property/length","162.0"
"http://hu.dbpedia.org/resource/Post_Traumatic","http://hu.dbpedia.org/property/length","230.0"
"http://hu.dbpedia.org/resource/Post_Traumatic","http://hu.dbpedia.org/property/length","204.0"
