"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torre_di_Raimondello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Torre_di_Raimondello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Torre_di_Raimondello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Torre_di_Raimondello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Torre_di_Raimondello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Torre_di_Raimondello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Torre_di_Raimondello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Torre_di_Raimondello","http://www.w3.org/2000/01/rdf-schema#label","Torre di Raimondello"
"http://hu.dbpedia.org/resource/Torre_di_Raimondello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taranto_építményei"
"http://hu.dbpedia.org/resource/Torre_di_Raimondello","http://dbpedia.org/ontology/wikiPageID",274967
"http://hu.dbpedia.org/resource/Torre_di_Raimondello","http://dbpedia.org/ontology/wikiPageRevisionID",22800601
"http://hu.dbpedia.org/resource/Torre_di_Raimondello","http://xmlns.com/foaf/0.1/name","Torre di Raimondello"
"http://hu.dbpedia.org/resource/Torre_di_Raimondello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Torre_di_Raimondello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterApulien"
"http://hu.dbpedia.org/resource/Torre_di_Raimondello","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Taranto"
"http://hu.dbpedia.org/resource/Torre_di_Raimondello","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Torre_di_Raimondello","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Torre_di_Raimondello","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Torre_di_Raimondello","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Torre_di_Raimondello","http://hu.dbpedia.org/property/kép","Tower of Raimondello Orsini.jpg"
"http://hu.dbpedia.org/resource/Torre_di_Raimondello","http://hu.dbpedia.org/property/képaláírás","A torony 1880 körül"
"http://hu.dbpedia.org/resource/Torre_di_Raimondello","http://hu.dbpedia.org/property/név","Torre di Raimondello"
"http://hu.dbpedia.org/resource/Torre_di_Raimondello","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Torre_di_Raimondello","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Torre_di_Raimondello","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Torre_di_Raimondello","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Torre_di_Raimondello","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Torre_di_Raimondello","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Torre_di_Raimondello","http://hu.dbpedia.org/property/építésÉve",1404
"http://hu.dbpedia.org/resource/Torre_di_Raimondello","http://hu.dbpedia.org/property/lebontásÉve",1883
"http://hu.dbpedia.org/resource/Torre_di_Raimondello","http://hu.dbpedia.org/property/másNév","Torre di Raimondello Orsini"
"http://hu.dbpedia.org/resource/Torre_di_Raimondello","http://hu.dbpedia.org/property/másNév","Raimondello-kapu"
"http://hu.dbpedia.org/resource/Torre_di_Raimondello","http://dbpedia.org/ontology/abstract","A Torre di Raimondello, azaz Raimondello kapu Taranto egykori citadellájának egyik fennmaradt bástyája. 1404-ben épült a Ponte di Porta Napoli mellett, hogy a hídon áthaladó forgalom ellenőrzése céljából. Építtetője és egyben névadója Raimondo Orsini Del Balzo herceg volt, az egyik legbefolyásosabb tarantói nemesi család tagja. A citadellát 1861-ben számolták fel. Az 1883-as katasztrofális árvizek súlyosan megrongálták ezért az alapokig visszabontották."
"http://hu.dbpedia.org/resource/Torre_di_Raimondello","http://dbpedia.org/ontology/address","Taranto"
"http://hu.dbpedia.org/resource/Torre_di_Raimondello","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torre_di_Raimondello?oldid=22800601&ns=0"
"http://hu.dbpedia.org/resource/Torre_di_Raimondello","http://dbpedia.org/ontology/wikiPageLength",1595
"http://hu.dbpedia.org/resource/Torre_di_Raimondello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torre_di_Raimondello"
"http://hu.wikipedia.org/wiki/Torre_di_Raimondello","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torre_di_Raimondello"
