"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eleni","http://www.w3.org/2000/01/rdf-schema#label","Eleni"
"http://hu.dbpedia.org/resource/Eleni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Eleni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Eleni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Eleni","http://dbpedia.org/ontology/wikiPageID",568908
"http://hu.dbpedia.org/resource/Eleni","http://dbpedia.org/ontology/wikiPageRevisionID",6426591
"http://hu.dbpedia.org/resource/Eleni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heléna"
"http://hu.dbpedia.org/resource/Eleni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eleni?oldid=6426591&ns=0"
"http://hu.dbpedia.org/resource/Eleni","http://dbpedia.org/ontology/wikiPageLength",156
"http://hu.dbpedia.org/resource/Eleni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eleni"
"http://hu.wikipedia.org/wiki/Eleni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eleni"
