"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagylábú_törökmadár","http://www.w3.org/2000/01/rdf-schema#label","Nagylábú törökmadár"
"http://hu.dbpedia.org/resource/Nagylábú_törökmadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6h51"
"http://hu.dbpedia.org/resource/Nagylábú_törökmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Nagylábú_törökmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_endemikus_madarai"
"http://hu.dbpedia.org/resource/Nagylábú_törökmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pteroptochos"
"http://hu.dbpedia.org/resource/Nagylábú_törökmadár","http://dbpedia.org/ontology/wikiPageID",1052119
"http://hu.dbpedia.org/resource/Nagylábú_törökmadár","http://dbpedia.org/ontology/wikiPageRevisionID",23251539
"http://hu.dbpedia.org/resource/Nagylábú_törökmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Pteroptochos+megapodius&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwiYsJCBi4PtAhWnMewKHf6QDYsQ_AUoAXoECAUQAw&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Nagylábú_törökmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070609094349/http:/www.avesdechile.cl/170en.htm"
"http://hu.dbpedia.org/resource/Nagylábú_törökmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/moustached-turca-pteroptochos-megapodius%7Ctitle="
"http://hu.dbpedia.org/resource/Nagylábú_törökmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Pteroptochos-megapodius%7Ctitle="
"http://hu.dbpedia.org/resource/Nagylábú_törökmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131003071253/http:/animaldiversity.ummz.umich.edu/search/%3Fq=Pteroptochos+megapodius&feature=INFORMATION"
"http://hu.dbpedia.org/resource/Nagylábú_törökmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
