"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mary_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mary_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mary_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mary_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mary_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mary_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mary_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mary_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mary_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mary_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mary_Douglas","http://www.w3.org/2000/01/rdf-schema#label","Mary Douglas"
"http://hu.dbpedia.org/resource/Mary_Douglas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mary_Douglas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mary_Douglas","http://dbpedia.org/ontology/wikiPageID",1507409
"http://hu.dbpedia.org/resource/Mary_Douglas","http://dbpedia.org/ontology/wikiPageRevisionID",22239715
"http://hu.dbpedia.org/resource/Mary_Douglas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alanmacfarlane.com/ancestors/douglas.htm"
"http://hu.dbpedia.org/resource/Mary_Douglas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/news/2007/may/18/guardianobituaries.obituaries"
"http://hu.dbpedia.org/resource/Mary_Douglas","http://dbpedia.org/ontology/wikiPageExternalLink","http://fourcultures.com/tag/mary-douglas/"
"http://hu.dbpedia.org/resource/Mary_Douglas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/news/obituaries/1552231/Dame-Mary-Douglas.html"
"http://hu.dbpedia.org/resource/Mary_Douglas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/obituaries/story/0,,2082621,00.html"
"http://hu.dbpedia.org/resource/Mary_Douglas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/issn/0261-3077"
"http://hu.dbpedia.org/resource/Mary_Douglas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130510132009/http:/www.esds.ac.uk/qualidata/pioneers/pioneerdetail.asp%3Fid=pioneer_people_douglas"
"http://hu.dbpedia.org/resource/Mary_Douglas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060522074729/http:/www.unine.ch/ethno/biblio/2000douglas.html"
"http://hu.dbpedia.org/resource/Mary_Douglas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uu.se/en/about-uu/traditions/prizes/honorary-doctorates/"
"http://hu.dbpedia.org/resource/Mary_Douglas","http://dbpedia.org/ontology/wikiPageExternalLink","http://findarticles.com/p/articles/mi_m1252/is_14_128/ai_78804064/print"
"http://hu.dbpedia.org/resource/Mary_Douglas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dustinstoltz.com/blog/2014/06/04/diagram-of-theory-douglas-and-wildavskys-gridgroup-typology-of-worldviews"
"http://hu.dbpedia.org/resource/Mary_Douglas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.library.northwestern.edu/archives/findingaids/mary_douglas.pdf"
"http://hu.dbpedia.org/resource/Mary_Douglas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npg.org.uk/collections/search/person.php%3FsText=Mary+Douglas&submitSearchTerm_x=0&submitSearchTerm_y=0&search=ss&OConly=true&firstRun=true&LinkID=mp06514"
"http://hu.dbpedia.org/resource/Mary_Douglas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.upenn.edu/almanac/v46/n27/commencement2K.html%23m"
"http://hu.dbpedia.org/resource/Mary_Douglas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timesonline.co.uk/tol/comment/obituaries/article1805952.ece"
"http://hu.dbpedia.org/resource/Mary_Douglas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thestar.com/News/article/216647"
"http://hu.dbpedia.org/resource/Mary_Douglas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2007/05/22/world/europe/22douglas.html%3F_r=1&oref=slogin"
