"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_országok_listája_minimálbér_szerint","http://www.w3.org/2000/01/rdf-schema#label","Európai országok listája minimálbér szerint"
"http://hu.dbpedia.org/resource/Európai_országok_listája_minimálbér_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gazdasága"
"http://hu.dbpedia.org/resource/Európai_országok_listája_minimálbér_szerint","http://dbpedia.org/ontology/wikiPageID",1115728
"http://hu.dbpedia.org/resource/Európai_országok_listája_minimálbér_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",23589806
"http://hu.dbpedia.org/resource/Európai_országok_listája_minimálbér_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","http://unitedexplanations.org/english/2013/02/04/minimum-wages-in-europe-2013/"
"http://hu.dbpedia.org/resource/Európai_országok_listája_minimálbér_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120516113530/http:/www.ilo.org/ilolex/cgi-lex/convde.pl%3FC131"
"http://hu.dbpedia.org/resource/Európai_országok_listája_minimálbér_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","http://epp.eurostat.ec.europa.eu/cache/ITY_OFFPUB/KS-QA-09-029/EN/KS-QA-09-029-EN.PDF"
"http://hu.dbpedia.org/resource/Európai_országok_listája_minimálbér_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120106081929/http:/www.fedee.com/minwage.html"
"http://hu.dbpedia.org/resource/Európai_országok_listája_minimálbér_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/publicdata/overview%3Fds=ml9s8a132hlg_"
"http://hu.dbpedia.org/resource/Európai_országok_listája_minimálbér_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburg"
"http://hu.dbpedia.org/resource/Európai_országok_listája_minimálbér_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Európai_országok_listája_minimálbér_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/Európai_országok_listája_minimálbér_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Európai_országok_listája_minimálbér_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Európai_országok_listája_minimálbér_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia"
"http://hu.dbpedia.org/resource/Európai_országok_listája_minimálbér_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Európai_országok_listája_minimálbér_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/Európai_országok_listája_minimálbér_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/Európai_országok_listája_minimálbér_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Európai_országok_listája_minimálbér_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália"
