"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_erdélyi_magyar_sajtó_története","http://www.w3.org/2000/01/rdf-schema#label","Az erdélyi magyar sajtó története"
"http://hu.dbpedia.org/resource/Az_erdélyi_magyar_sajtó_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sajtó"
"http://hu.dbpedia.org/resource/Az_erdélyi_magyar_sajtó_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajtótörténet"
"http://hu.dbpedia.org/resource/Az_erdélyi_magyar_sajtó_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Az_erdélyi_magyar_sajtó_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély"
"http://hu.dbpedia.org/resource/Az_erdélyi_magyar_sajtó_története","http://dbpedia.org/ontology/wikiPageID",991642
"http://hu.dbpedia.org/resource/Az_erdélyi_magyar_sajtó_története","http://dbpedia.org/ontology/wikiPageRevisionID",23539379
"http://hu.dbpedia.org/resource/Az_erdélyi_magyar_sajtó_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Az_erdélyi_magyar_sajtó_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_erdélyi_magyar_sajtó_története","http://dbpedia.org/ontology/abstract","Az erdélyi magyar sajtó története az Erdélyi Magyar Hírvivő megjelenésével kezdődik 1790 áprilisában. A lapot id. Martin Hochmeister alapította Nagyszebenben, szerkesztői Fábián Dániel és voltak. Szellemében a nemzeti kultúra felvirágoztatásáért szállt síkra, és a nemesi olvasóközönség körében Erdély határain kívül is figyelmet keltett. A kiadvány azonban nem volt hosszú életű: Kolozsvárra való költözése (1790. dec. 16.) után már csak néhány száma jelent meg."
"http://hu.dbpedia.org/resource/Az_erdélyi_magyar_sajtó_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_erdélyi_magyar_sajtó_története?oldid=23539379&ns=0"
"http://hu.dbpedia.org/resource/Az_erdélyi_magyar_sajtó_története","http://dbpedia.org/ontology/wikiPageLength",61062
"http://hu.dbpedia.org/resource/Az_erdélyi_magyar_sajtó_története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_erdélyi_magyar_sajtó_története"
"http://hu.dbpedia.org/resource/Romániai_magyar_sajtó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_erdélyi_magyar_sajtó_története"
"http://hu.dbpedia.org/resource/Sajtótörténet_(Erdély)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_erdélyi_magyar_sajtó_története"
"http://hu.wikipedia.org/wiki/Az_erdélyi_magyar_sajtó_története","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_erdélyi_magyar_sajtó_története"
