"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Ascoli_Satriano","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Ascoli Satriano"
"http://hu.dbpedia.org/resource/Stazione_di_Ascoli_Satriano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Ascoli_Satriano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puglia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Ascoli_Satriano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Ascoli_Satriano","http://dbpedia.org/ontology/wikiPageID",1219594
"http://hu.dbpedia.org/resource/Stazione_di_Ascoli_Satriano","http://dbpedia.org/ontology/wikiPageRevisionID",22150766
"http://hu.dbpedia.org/resource/Stazione_di_Ascoli_Satriano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Ascoli_Satriano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Ascoli_Satriano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Ascoli_Satriano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Ascoli_Satriano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Ascoli_Satriano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Ascoli_Satriano","http://dbpedia.org/ontology/abstract","Stazione di Ascoli Satriano vasútállomás Olaszországban, Puglia régióban, Ascoli Satriano településen."
"http://hu.dbpedia.org/resource/Stazione_di_Ascoli_Satriano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Ascoli_Satriano?oldid=22150766&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Ascoli_Satriano","http://dbpedia.org/ontology/wikiPageLength",2079
"http://hu.dbpedia.org/resource/Stazione_di_Ascoli_Satriano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Ascoli_Satriano"
"http://hu.wikipedia.org/wiki/Stazione_di_Ascoli_Satriano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Ascoli_Satriano"
