"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kurszki_mágneses_anomália","http://www.w3.org/2000/01/rdf-schema#label","Kurszki mágneses anomália"
"http://hu.dbpedia.org/resource/Kurszki_mágneses_anomália","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zqsg"
"http://hu.dbpedia.org/resource/Kurszki_mágneses_anomália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geodézia"
"http://hu.dbpedia.org/resource/Kurszki_mágneses_anomália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_földrajza"
"http://hu.dbpedia.org/resource/Kurszki_mágneses_anomália","http://dbpedia.org/ontology/wikiPageID",577897
"http://hu.dbpedia.org/resource/Kurszki_mágneses_anomália","http://dbpedia.org/ontology/wikiPageRevisionID",23663093
"http://hu.dbpedia.org/resource/Kurszki_mágneses_anomália","http://dbpedia.org/ontology/wikiPageExternalLink","http://denali.gsfc.nasa.gov/terr_mag/kursk.html"
"http://hu.dbpedia.org/resource/Kurszki_mágneses_anomália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Kurszki_mágneses_anomália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kurszki_mágneses_anomália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kurszki_mágneses_anomália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kurszki_mágneses_anomália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Kurszki_mágneses_anomália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kurszki_mágneses_anomália","http://hu.dbpedia.org/property/date",20090826004437
"http://hu.dbpedia.org/resource/Kurszki_mágneses_anomália","http://hu.dbpedia.org/property/hosszúságiFok",37
"http://hu.dbpedia.org/resource/Kurszki_mágneses_anomália","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Kurszki_mágneses_anomália","http://hu.dbpedia.org/property/háttér","#FFFF99"
"http://hu.dbpedia.org/resource/Kurszki_mágneses_anomália","http://hu.dbpedia.org/property/képaláírás","Az anomália földrajzi középpontja"
"http://hu.dbpedia.org/resource/Kurszki_mágneses_anomália","http://hu.dbpedia.org/property/méret",270
"http://hu.dbpedia.org/resource/Kurszki_mágneses_anomália","http://hu.dbpedia.org/property/szélességiFok",55
"http://hu.dbpedia.org/resource/Kurszki_mágneses_anomália","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Kurszki_mágneses_anomália","http://hu.dbpedia.org/property/url","http://denali.gsfc.nasa.gov/terr_mag/kursk.html"
"http://hu.dbpedia.org/resource/Kurszki_mágneses_anomália","http://hu.dbpedia.org/property/feliratMérete",80
"http://hu.dbpedia.org/resource/Kurszki_mágneses_anomália","http://hu.dbpedia.org/property/térképtípus","relief"
"http://hu.dbpedia.org/resource/Kurszki_mágneses_anomália","http://dbpedia.org/ontology/abstract","A Kurszki mágneses anomália (KMA) Földünk egyik legnagyobb mágneses anomáliája. Ez az Oroszország Belgorodi és Kurszki területeire kiterjedő mágneses anomália egyben Földünk egyik leggazdagabb vasérclelőhelye is – vasérckészletét 30 milliárd tonnára becsülik. Az érc vastartalma 52–66%, ami lehetővé teszi a vastartalom elektrolízissel történő kinyerését."
"http://hu.dbpedia.org/resource/Kurszki_mágneses_anomália","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kurszki_mágneses_anomália?oldid=23663093&ns=0"
"http://hu.dbpedia.org/resource/Kurszki_mágneses_anomália","http://dbpedia.org/ontology/wikiPageLength",4279
"http://hu.dbpedia.org/resource/Kurszki_mágneses_anomália","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kurszki_mágneses_anomália"
"http://hu.dbpedia.org/resource/Kurszki_Mágneses_Anomália","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kurszki_mágneses_anomália"
"http://hu.wikipedia.org/wiki/Kurszki_mágneses_anomália","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kurszki_mágneses_anomália"
