"subject","predicate","object"
"http://hu.dbpedia.org/resource/Állami_Tervbizottság_(Szovjetunió)","http://www.w3.org/2000/01/rdf-schema#label","Állami Tervbizottság (Szovjetunió)"
"http://hu.dbpedia.org/resource/Állami_Tervbizottság_(Szovjetunió)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kvy7"
"http://hu.dbpedia.org/resource/Állami_Tervbizottság_(Szovjetunió)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_szervezetek"
"http://hu.dbpedia.org/resource/Állami_Tervbizottság_(Szovjetunió)","http://dbpedia.org/ontology/wikiPageID",1139236
"http://hu.dbpedia.org/resource/Állami_Tervbizottság_(Szovjetunió)","http://dbpedia.org/ontology/wikiPageRevisionID",21789756
"http://hu.dbpedia.org/resource/Állami_Tervbizottság_(Szovjetunió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Állami_Tervbizottság_(Szovjetunió)","http://dbpedia.org/ontology/abstract","Az Állami Tervbizottság (rövidítve Goszplan vagy Goszplán) az egykori Szovjetunió ""tudományos"" tervgazdasági szerve volt. Lenin kezdeményezésére 1921-ben alakult.A központi Goszplan a tevékenységében a gazdasági közigazgatási körzetek Népgazdasági Tanácsaira ""támaszkodott"", összefogta és összehangolta ezek munkáját. Az élén elnök állt, aki egyidejűleg a Szovjetunió minisztertanácsának elnökhelyettese volt. Szovjetunió tagköztársaságainak azonos nevű szerveivel. A szovjet modell hatására az egyes szocialista országokban, így a Magyar Népköztársaságban is működtek Állami Tervbizottság nevű szervek."
"http://hu.dbpedia.org/resource/Állami_Tervbizottság_(Szovjetunió)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Állami_Tervbizottság_(Szovjetunió)?oldid=21789756&ns=0"
"http://hu.dbpedia.org/resource/Állami_Tervbizottság_(Szovjetunió)","http://dbpedia.org/ontology/wikiPageLength",1239
"http://hu.dbpedia.org/resource/Állami_Tervbizottság_(Szovjetunió)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Állami_Tervbizottság_(Szovjetunió)"
"http://hu.dbpedia.org/resource/Goszplan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Állami_Tervbizottság_(Szovjetunió)"
"http://hu.wikipedia.org/wiki/Állami_Tervbizottság_(Szovjetunió)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Állami_Tervbizottság_(Szovjetunió)"
