"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szavannakhet_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szavannakhet_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szavannakhet_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szavannakhet_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szavannakhet_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szavannakhet_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szavannakhet_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szavannakhet_tartomány","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2"
"http://hu.dbpedia.org/resource/Szavannakhet_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Körzetek"
"http://hu.dbpedia.org/resource/Szavannakhet_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Székhely"
"http://hu.dbpedia.org/resource/Szavannakhet_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Szavannakhet tartomány"
"http://hu.dbpedia.org/resource/Szavannakhet_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jg37"
"http://hu.dbpedia.org/resource/Szavannakhet_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_közigazgatása"
"http://hu.dbpedia.org/resource/Szavannakhet_tartomány","http://dbpedia.org/ontology/wikiPageID",199770
"http://hu.dbpedia.org/resource/Szavannakhet_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",19706432
"http://hu.dbpedia.org/resource/Szavannakhet_tartomány","http://xmlns.com/foaf/0.1/name","Szavannakhet"
"http://hu.dbpedia.org/resource/Szavannakhet_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laosz_közigazgatása"
"http://hu.dbpedia.org/resource/Szavannakhet_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Szavannakhet_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laoátír"
"http://hu.dbpedia.org/resource/Szavannakhet_tartomány","http://hu.dbpedia.org/property/kép","Laos Savannakhet.png"
"http://hu.dbpedia.org/resource/Szavannakhet_tartomány","http://hu.dbpedia.org/property/név","Szavannakhet"
"http://hu.dbpedia.org/resource/Szavannakhet_tartomány","http://hu.dbpedia.org/property/ország","Laosz"
"http://hu.dbpedia.org/resource/Szavannakhet_tartomány","http://hu.dbpedia.org/property/terület",21774
"http://hu.dbpedia.org/resource/Szavannakhet_tartomány","http://hu.dbpedia.org/property/helyiNév","ສະຫວັນນະເຂດ"
"http://hu.dbpedia.org/resource/Szavannakhet_tartomány","http://hu.dbpedia.org/property/népsűrűség",33
"http://hu.dbpedia.org/resource/Szavannakhet_tartomány","http://hu.dbpedia.org/property/közigazgatás","Szavannakhet"
"http://hu.dbpedia.org/resource/Szavannakhet_tartomány","http://hu.dbpedia.org/property/közigazgatás","LA-SV"
"http://hu.dbpedia.org/resource/Szavannakhet_tartomány","http://hu.dbpedia.org/property/közigazgatás",15
"http://hu.dbpedia.org/resource/Szavannakhet_tartomány","http://hu.dbpedia.org/property/közigazgatás1címke","Székhely"
"http://hu.dbpedia.org/resource/Szavannakhet_tartomány","http://hu.dbpedia.org/property/közigazgatás2címke","http://hu.dbpedia.org/resource/ISO_3166-2"
"http://hu.dbpedia.org/resource/Szavannakhet_tartomány","http://hu.dbpedia.org/property/közigazgatás3címke","Körzetek"
"http://hu.dbpedia.org/resource/Szavannakhet_tartomány","http://dbpedia.org/ontology/abstract","Szavannakhet (nemzetközi alakban Savannakhet) tartomány Laosz egyik tartománya (kang)."
"http://hu.dbpedia.org/resource/Szavannakhet_tartomány","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Laosz"
"http://hu.dbpedia.org/resource/Szavannakhet_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szavannakhet_tartomány?oldid=19706432&ns=0"
"http://hu.dbpedia.org/resource/Szavannakhet_tartomány","http://dbpedia.org/ontology/wikiPageLength",2149
"http://hu.dbpedia.org/resource/Szavannakhet_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szavannakhet_tartomány"
"http://hu.dbpedia.org/resource/Savannakhet_tartomány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szavannakhet_tartomány"
"http://hu.wikipedia.org/wiki/Szavannakhet_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szavannakhet_tartomány"
