"subject","predicate","object"
"http://hu.dbpedia.org/resource/Noasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Noasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Noasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Noasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Noasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Noasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Noasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Noasca","http://www.w3.org/2000/01/rdf-schema#label","Noasca"
"http://hu.dbpedia.org/resource/Noasca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6xqy"
"http://hu.dbpedia.org/resource/Noasca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Noasca","http://dbpedia.org/ontology/wikiPageID",778255
"http://hu.dbpedia.org/resource/Noasca","http://dbpedia.org/ontology/wikiPageRevisionID",23540595
"http://hu.dbpedia.org/resource/Noasca","http://xmlns.com/foaf/0.1/name","Noasca"
"http://hu.dbpedia.org/resource/Noasca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség"
"http://hu.dbpedia.org/resource/Noasca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Noasca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Noasca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Noasca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Noasca","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Noasca","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Noasca","http://hu.dbpedia.org/property/név","Noasca"
"http://hu.dbpedia.org/resource/Noasca","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Noasca","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Noasca","http://hu.dbpedia.org/property/terület",78.15
"http://hu.dbpedia.org/resource/Noasca","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Noasca","http://hu.dbpedia.org/property/irányítószám",10080
"http://hu.dbpedia.org/resource/Noasca","http://hu.dbpedia.org/property/népsűrűség",2.38
"http://hu.dbpedia.org/resource/Noasca","http://hu.dbpedia.org/property/polgármester","Piero Sergio Cucciatti"
"http://hu.dbpedia.org/resource/Noasca","http://hu.dbpedia.org/property/körzethívószám",124
"http://hu.dbpedia.org/resource/Noasca","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Noasca","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Noasca","http://hu.dbpedia.org/property/tszf",1065
"http://hu.dbpedia.org/resource/Noasca","http://dbpedia.org/ontology/abstract","Noasca (piemonti nyelven Noasca, frankoprovanszálul Novaska) egy olasz község a Piemont régióban, Torino megyében."
"http://hu.dbpedia.org/resource/Noasca","http://dbpedia.org/ontology/areaCode","0124"
"http://hu.dbpedia.org/resource/Noasca","http://dbpedia.org/ontology/postalCode","10080"
"http://hu.dbpedia.org/resource/Noasca","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Noasca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Noasca?oldid=23540595&ns=0"
"http://hu.dbpedia.org/resource/Noasca","http://dbpedia.org/ontology/wikiPageLength",935
"http://hu.dbpedia.org/resource/Noasca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Noasca"
"http://hu.wikipedia.org/wiki/Noasca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Noasca"
