"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_tajvani_földrengés","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/7,63×25_mm_Mauser","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/Akasi_Motodzsiro","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/Asus","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/Asus","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/Audrey_Tang","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/Buboréktea","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/Burmai_hadjárat","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/Caj_Jing-ven","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/Cao_Kun","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/Csan_Hao-csing","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/Csan_Jung-zsan","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/Csan_Jung-zsan","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/Csang_Hszün","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/Csang_Kaj-sek","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/Csang_Kaj-sek","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/Csang_Kaj-sek-emlékcsarnok","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/Csang_Kaj-sek_(puska)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/Culture_Convenience_Club","http://hu.dbpedia.org/property/kiszolgáltTerületek","http://hu.dbpedia.org/resource/Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/D-Link","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/D-Link","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/Demokratikus_Progresszív_Párt","http://hu.dbpedia.org/property/székház","http://hu.dbpedia.org/resource/Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/Demokratikus_Progresszív_Párt","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/Elsword","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/Fehér_nap","http://hu.dbpedia.org/property/ünneplik","http://hu.dbpedia.org/resource/Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/Gewehr_98","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/Golden_Melody_Awards","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/Han_kínaiak","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/Hszie_Su-vej","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/Hszie_Su-vej","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/Hszie_Su-vej","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Kínai_Köztársaság"
