"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földkelte","http://www.w3.org/2000/01/rdf-schema#label","Földkelte"
"http://hu.dbpedia.org/resource/Földkelte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026bls3"
"http://hu.dbpedia.org/resource/Földkelte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_témájú_fényképek"
"http://hu.dbpedia.org/resource/Földkelte","http://dbpedia.org/ontology/wikiPageID",577141
"http://hu.dbpedia.org/resource/Földkelte","http://dbpedia.org/ontology/wikiPageRevisionID",23734026
"http://hu.dbpedia.org/resource/Földkelte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110316171324/http:/grin.hq.nasa.gov/ABSTRACTS/GPN-2001-000009.html"
"http://hu.dbpedia.org/resource/Földkelte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Földkelte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Földkelte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Földkelte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Földkelte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Földkelte","http://dbpedia.org/ontology/abstract","A Földkelte nevet kapta az a fénykép, melyet William Anders készített a Földről 1968-ban az Apollo–8 küldetés során. A című kiadványában a természetfotós úgy nyilatkozott róla, hogy „minden idők legnagyobb hatású környezetvédelmi fényképe”."
"http://hu.dbpedia.org/resource/Földkelte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Földkelte?oldid=23734026&ns=0"
"http://hu.dbpedia.org/resource/Földkelte","http://dbpedia.org/ontology/wikiPageLength",7805
"http://hu.dbpedia.org/resource/Földkelte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Földkelte"
"http://hu.wikipedia.org/wiki/Földkelte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Földkelte"
