"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yi-dinasztia","http://www.w3.org/2000/01/rdf-schema#label","Yi-dinasztia"
"http://hu.dbpedia.org/resource/Yi-dinasztia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbgytl"
"http://hu.dbpedia.org/resource/Yi-dinasztia","http://dbpedia.org/ontology/wikiPageID",1148238
"http://hu.dbpedia.org/resource/Yi-dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",15341072
"http://hu.dbpedia.org/resource/Yi-dinasztia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I-dinasztia"
"http://hu.dbpedia.org/resource/Yi-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Yi-dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yi-dinasztia?oldid=15341072&ns=0"
"http://hu.dbpedia.org/resource/Yi-dinasztia","http://dbpedia.org/ontology/wikiPageLength",43
"http://hu.dbpedia.org/resource/Yi-dinasztia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yi-dinasztia"
"http://hu.wikipedia.org/wiki/Yi-dinasztia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yi-dinasztia"
