"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szájüreg","http://www.w3.org/2000/01/rdf-schema#label","Szájüreg"
"http://hu.dbpedia.org/resource/Szájüreg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0283dt1"
"http://hu.dbpedia.org/resource/Szájüreg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emésztőrendszer"
"http://hu.dbpedia.org/resource/Szájüreg","http://dbpedia.org/ontology/wikiPageID",128994
"http://hu.dbpedia.org/resource/Szájüreg","http://dbpedia.org/ontology/wikiPageRevisionID",23255292
"http://hu.dbpedia.org/resource/Szájüreg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lab.anhb.uwa.edu.au/mb140/"
"http://hu.dbpedia.org/resource/Szájüreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fej"
"http://hu.dbpedia.org/resource/Szájüreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szájüreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szájüreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szájüreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szájüreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Szájüreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ember_külső_testrészei"
"http://hu.dbpedia.org/resource/Szájüreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szájüreg","http://hu.dbpedia.org/property/author","Réthelyi Miklós"
"http://hu.dbpedia.org/resource/Szájüreg","http://hu.dbpedia.org/property/coauthors","Antal Miklós, Liposits Zsolt, Oláh Imre, Sétáló György"
"http://hu.dbpedia.org/resource/Szájüreg","http://hu.dbpedia.org/property/edition",6
"http://hu.dbpedia.org/resource/Szájüreg","http://hu.dbpedia.org/property/edition",8
"http://hu.dbpedia.org/resource/Szájüreg","http://hu.dbpedia.org/property/editor","Werner Platzer"
"http://hu.dbpedia.org/resource/Szájüreg","http://hu.dbpedia.org/property/editor","Réthelyi Miklós"
"http://hu.dbpedia.org/resource/Szájüreg","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Szájüreg","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Szájüreg","http://hu.dbpedia.org/property/others","ford. Dr. Sebestény Tamás"
"http://hu.dbpedia.org/resource/Szájüreg","http://hu.dbpedia.org/property/pages",2
"http://hu.dbpedia.org/resource/Szájüreg","http://hu.dbpedia.org/property/publisher","Springer Hungarica"
"http://hu.dbpedia.org/resource/Szájüreg","http://hu.dbpedia.org/property/publisher","Medicina Könyvkiadó"
"http://hu.dbpedia.org/resource/Szájüreg","http://hu.dbpedia.org/property/title","SH Atlasz Anatómia I."
"http://hu.dbpedia.org/resource/Szájüreg","http://hu.dbpedia.org/property/title","Funkcionális anatómia"
"http://hu.dbpedia.org/resource/Szájüreg","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/Szájüreg","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Szájüreg","http://dbpedia.org/ontology/abstract","A száj vagy szájüreg (cavum oris) a tápcsatorna felvevő része, amelyen keresztül az ezzel rendelkező élőlények az ivóvizet és az ételeket képesek magukhoz venni. A száj segítségével történik meg a táplálék megragadása, letépése (az embernél a modern táplálkozás miatt, mivel evőeszközöket használ ez háttérbe szorul), emésztésre való előkészítése, majd lenyelése. Az előkészítés felaprózásból és nyállal való átitatásból áll. A szájüregben az emésztés is elkezdődik (bár nagyon korlátozottan) a nyálban található enzimek által."
"http://hu.dbpedia.org/resource/Szájüreg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szájüreg?oldid=23255292&ns=0"
"http://hu.dbpedia.org/resource/Szájüreg","http://dbpedia.org/ontology/wikiPageLength",10348
"http://hu.dbpedia.org/resource/Szájüreg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szájüreg"
"http://hu.dbpedia.org/resource/Cavum_oris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szájüreg"
"http://hu.dbpedia.org/resource/Os_(száj)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szájüreg"
"http://hu.dbpedia.org/resource/Száj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szájüreg"
"http://hu.wikipedia.org/wiki/Szájüreg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szájüreg"
