"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyomlay_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gyomlay_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyomlay_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gyomlay_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gyomlay_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gyomlay_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gyomlay_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gyomlay_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gyomlay_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gyomlay_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gyomlay_László","http://www.w3.org/2000/01/rdf-schema#label","Gyomlay László"
"http://hu.dbpedia.org/resource/Gyomlay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gyomlay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Gyomlay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Gyomlay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verpelétiek"
"http://hu.dbpedia.org/resource/Gyomlay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gyomlay_László","http://dbpedia.org/ontology/wikiPageID",1464899
"http://hu.dbpedia.org/resource/Gyomlay_László","http://dbpedia.org/ontology/wikiPageRevisionID",22427714
"http://hu.dbpedia.org/resource/Gyomlay_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/G/Gyomlay.html"
"http://hu.dbpedia.org/resource/Gyomlay_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gyomlay_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyomlay_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Gyomlay_László","http://dbpedia.org/ontology/abstract","Gyomlay László, Gyomlay László Ágoston (Verpelét, 1889. január 26. – Budapest, 1951. március 17.) reálgimnáziumi tanár, irodalomtörténész."
"http://hu.dbpedia.org/resource/Gyomlay_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyomlay_László?oldid=22427714&ns=0"
"http://hu.dbpedia.org/resource/Gyomlay_László","http://dbpedia.org/ontology/wikiPageLength",3121
"http://hu.dbpedia.org/resource/Gyomlay_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyomlay_László"
"http://hu.wikipedia.org/wiki/Gyomlay_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyomlay_László"
