"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Szuppiluliumasz_hettita_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király"
"http://hu.dbpedia.org/resource/I._Szuppiluliumasz_hettita_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király"
"http://hu.dbpedia.org/resource/I._Szuppiluliumasz_hettita_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király"
"http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király","http://www.w3.org/2000/01/rdf-schema#label","II. Hattuszilisz hettita király"
"http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043d3l"
"http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király","http://xmlns.com/foaf/0.1/givenName","Ḫattušiliš"
"http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_született_személyek"
"http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_uralkodók"
"http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király","http://dbpedia.org/ontology/wikiPageID",629540
"http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király","http://dbpedia.org/ontology/wikiPageRevisionID",20200166
"http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131212014413/http:/www.hittites.info/history.aspx%3Ftext=history%2FEarly+Empire.htm%23Hattusili2"
"http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király","http://xmlns.com/foaf/0.1/name","II. Hattuszilisz"
"http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatti_királyai"
"http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hettita_király"
"http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Tudhalijasz_hettita_király"
"http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Tudhalijasz_hettita_király"
"http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király","http://hu.dbpedia.org/property/házastárs","Taduhepa"
"http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/(III.)_Tudhalijasz"
"http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Szuppiluliumasz_hettita_király"
"http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király","http://hu.dbpedia.org/property/név","II. Hattuszilisz"
"http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király","http://hu.dbpedia.org/property/uralkodásKezdete","i. e. 1350 körül"
"http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király","http://hu.dbpedia.org/property/uralkodásiNév","Ḫattušiliš"
"http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Szuppiluliumasz_hettita_király"
"http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király","http://hu.dbpedia.org/property/állam","Hatti"
"http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király","http://hu.dbpedia.org/property/évek","i. e. 1350 körül"
"http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király","http://hu.dbpedia.org/property/titulusai","Nagy Király"
"http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király","http://dbpedia.org/ontology/abstract","II. Hattuszilisz (luvi ) a hettita történelem egy rejtélyes figurája. Annyi ismert róla, hogy Taduhepa, II. Tudhalijasz özvegye valószínűleg újra férjhez ment. A férj volt Hattuszilisz. De nem tudni, hogy mindez már Szuppiluliumasz uralkodása idején történt, vagy Taduhepa férje apa és fia között trónra lépett-e. Rich Beal egyik dolgozatában feltette, hogy Hattuszilisz II. Tudhalijasz testvére lett volna. Elmélete szerint Tudhalijasz halála idején fia, Szuppiluliumasz még gyermekkorú volt, ezért Hattuszilisz régensként kormányzott. Michael Astur szerint I. Arnuvandasz és II. Tudhalijasz között uralkodott. Hattuszilisz uralkodásának ténye mindemellett is kérdéses. Egyetlen felirat létezik, amelyet nevéhez kötnek, ez a Hattuszilisz ellen védekező Halap városáról szól. E feliratos említés azonban I. Hattuszilisz is lehet."
"http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király","http://dbpedia.org/ontology/title","Nagy Király"
"http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Tudhalijasz_hettita_király"
"http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Szuppiluliumasz_hettita_király"
"http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Hattuszilisz_hettita_király?oldid=20200166&ns=0"
"http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király","http://dbpedia.org/ontology/wikiPageLength",2579
"http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Hattuszilisz_hettita_király"
"http://hu.dbpedia.org/resource/II._Tudhalijasz_hettita_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király"
"http://hu.dbpedia.org/resource/II._Tudhalijasz_hettita_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király"
"http://hu.dbpedia.org/resource/II._Tudhalijasz_hettita_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király"
"http://hu.dbpedia.org/resource/II._Hattusili","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király"
"http://hu.dbpedia.org/resource/II._Hattusilis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király"
"http://hu.dbpedia.org/resource/II._Hattuszilisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király"
"http://hu.wikipedia.org/wiki/II._Hattuszilisz_hettita_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király"
