"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bújócska_(Leo_és_Fred)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Leo_és_Fred"
"http://hu.dbpedia.org/resource/Bújócska_(Leo_és_Fred)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Leo_és_Fred"
"http://hu.dbpedia.org/resource/Horkolás_(Leo_és_Fred)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Leo_és_Fred"
"http://hu.dbpedia.org/resource/Horkolás_(Leo_és_Fred)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Leo_és_Fred"
"http://hu.dbpedia.org/resource/Leo_és_Fred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Leo_és_Fred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leo_és_Fred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Leo_és_Fred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Leo_és_Fred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Leo_és_Fred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Leo_és_Fred","http://www.w3.org/2000/01/rdf-schema#label","Leo és Fred"
"http://hu.dbpedia.org/resource/Leo_és_Fred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leo_és_Fred"
"http://hu.dbpedia.org/resource/Leo_és_Fred","http://dbpedia.org/ontology/wikiPageID",730489
"http://hu.dbpedia.org/resource/Leo_és_Fred","http://dbpedia.org/ontology/wikiPageRevisionID",21941247
"http://hu.dbpedia.org/resource/Leo_és_Fred","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.magyar.film.hu/hmdb/filmek/62445/leo-es-fred.html"
"http://hu.dbpedia.org/resource/Leo_és_Fred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Leo_és_Fred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
