"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma","http://hu.dbpedia.org/property/vezetőNeve","http://hu.dbpedia.org/resource/Kásler_Miklós"
"http://hu.dbpedia.org/resource/Koronavírus-járvány_Elleni_Védekezésért_Felelős_Operatív_Törzs","http://hu.dbpedia.org/property/vezetőNeve","http://hu.dbpedia.org/resource/Kásler_Miklós"
"http://hu.dbpedia.org/resource/Kásler_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kásler_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kásler_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kásler_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kásler_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kásler_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kásler_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kásler_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kásler_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kásler_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kásler_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Kásler Miklós"
"http://hu.dbpedia.org/resource/Kásler_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kásler_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kásler_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Markusovszky-díjasok"
"http://hu.dbpedia.org/resource/Kásler_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_negyedik_Orbán-kormány_tagjai"
"http://hu.dbpedia.org/resource/Kásler_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_miniszterei"
"http://hu.dbpedia.org/resource/Kásler_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_díszpolgárai"
"http://hu.dbpedia.org/resource/Kásler_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gundel_művészeti_díjasok"
"http://hu.dbpedia.org/resource/Kásler_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_díjasok"
"http://hu.dbpedia.org/resource/Kásler_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Kásler_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_onkológusok"
"http://hu.dbpedia.org/resource/Kásler_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kásler_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batthyány-Strattmann_László-díjasok"
"http://hu.dbpedia.org/resource/Kásler_Miklós","http://dbpedia.org/ontology/wikiPageID",1379600
"http://hu.dbpedia.org/resource/Kásler_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",23749269
"http://hu.dbpedia.org/resource/Kásler_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://daganatok.hu/cv/dr-kasler-miklos"
"http://hu.dbpedia.org/resource/Kásler_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160513161014/http:/www.betegvagyok.hu/szakertok/prof-dr-kasler-miklos/6"
"http://hu.dbpedia.org/resource/Kásler_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160513004126/http:/www.onkol.hu/hu/prof_dr_kasler_miklos"
"http://hu.dbpedia.org/resource/Kásler_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180505065643/http:/oncology.hu/archivum/cikk/kasler_miklos_orokos_tiszteletbeli_mot_tag"
"http://hu.dbpedia.org/resource/Kásler_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180427184415/https:/mno.hu/grund/aki-embernek-hitvany-az-magyarnak-alkalmatlan-1196894"
"http://hu.dbpedia.org/resource/Kásler_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180427120524/http:/www.webbeteg.hu/cikkek/portre/16784/interju-prof-dr-kasler-miklossal"
"http://hu.dbpedia.org/resource/Kásler_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180428180954/http:/magyarnarancs.hu/belpol/a-megkerulhetetlen-100810"
