"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szenttamás_(Esztergom)","http://www.w3.org/2000/01/rdf-schema#label","Szenttamás (Esztergom)"
"http://hu.dbpedia.org/resource/Szenttamás_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_városrészei"
"http://hu.dbpedia.org/resource/Szenttamás_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomhoz_csatolt_települések"
"http://hu.dbpedia.org/resource/Szenttamás_(Esztergom)","http://dbpedia.org/ontology/wikiPageID",54589
"http://hu.dbpedia.org/resource/Szenttamás_(Esztergom)","http://dbpedia.org/ontology/wikiPageRevisionID",23578426
"http://hu.dbpedia.org/resource/Szenttamás_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egom-Belváros"
"http://hu.dbpedia.org/resource/Szenttamás_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szenttamás_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Szenttamás_(Esztergom)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Szenttamás_(Esztergom)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Szenttamás_(Esztergom)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Szenttamás_(Esztergom)","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Szenttamás_(Esztergom)","http://hu.dbpedia.org/property/név","Szenttamás"
"http://hu.dbpedia.org/resource/Szenttamás_(Esztergom)","http://hu.dbpedia.org/property/pozíciósTérkép","Esztergom"
"http://hu.dbpedia.org/resource/Szenttamás_(Esztergom)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Szenttamás_(Esztergom)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Szenttamás_(Esztergom)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Szenttamás_(Esztergom)","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Szenttamás_(Esztergom)","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Szenttamás_(Esztergom)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Szenttamás_(Esztergom)","http://hu.dbpedia.org/property/korábbiRangja","http://hu.dbpedia.org/resource/Nagyközség_(önkormányzati_rendszer)"
"http://hu.dbpedia.org/resource/Szenttamás_(Esztergom)","http://hu.dbpedia.org/property/városhozCsatolásIdeje",1895
"http://hu.dbpedia.org/resource/Szenttamás_(Esztergom)","http://dbpedia.org/ontology/abstract","Szenttamás Esztergom városrésze, 1895 előtt önálló nagyközség, utána Esztergom II. kerülete lett. Nevét Becket Tamás, canterburyi érsekről kapta, akivel Bánfi Lukács esztergomi érsek az 1150-es években Párizsban együtt tanult. A városrész lakónépessége 2001-ben 750 fő volt."
"http://hu.dbpedia.org/resource/Szenttamás_(Esztergom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szenttamás_(Esztergom)?oldid=23578426&ns=0"
"http://hu.dbpedia.org/resource/Szenttamás_(Esztergom)","http://dbpedia.org/ontology/wikiPageLength",6221
"http://hu.dbpedia.org/resource/Szenttamás_(Esztergom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szenttamás_(Esztergom)"
"http://hu.dbpedia.org/resource/Esztergom-Szenttamás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szenttamás_(Esztergom)"
"http://hu.dbpedia.org/resource/Esztergom_II._kerülete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szenttamás_(Esztergom)"
"http://hu.wikipedia.org/wiki/Szenttamás_(Esztergom)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szenttamás_(Esztergom)"
"http://hu.dbpedia.org/resource/Szent_Tamás-hegy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szenttamás_(Esztergom)"
