"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nulla","http://www.w3.org/2000/01/rdf-schema#label","Nulla"
"http://hu.dbpedia.org/resource/Nulla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egész_számok"
"http://hu.dbpedia.org/resource/Nulla","http://dbpedia.org/ontology/wikiPageID",14033
"http://hu.dbpedia.org/resource/Nulla","http://dbpedia.org/ontology/wikiPageRevisionID",23382841
"http://hu.dbpedia.org/resource/Nulla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Nulla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Nulla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nulla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nulla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Nulla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nulla","http://dbpedia.org/ontology/abstract","A null-, a null és a nulla általában azt jelenti, nincs érték (semmi). A latin nullus szóból származik, aminek jelentése semmi.Már a IV. századi hindu írásos emlékekben előfordul a nullát jelentő ""szunja"" ( = üresség, űr).Az i. sz. 500 körül kialakult helyiértékes írásmódban hindu csillagászok (pl. Bhászkara) az 1-9 bráhmí számjegyekhez már hozzátették a nullát. Bár nincs rá konkrét bizonyíték, de a hinduk a nullát a görögöktől vették át, majd segítségével kifejlesztették a máig ismert számírási módszert és számolási szabályokat."
"http://hu.dbpedia.org/resource/Nulla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nulla?oldid=23382841&ns=0"
"http://hu.dbpedia.org/resource/Nulla","http://dbpedia.org/ontology/wikiPageLength",4375
"http://hu.dbpedia.org/resource/Nulla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nulla"
"http://hu.dbpedia.org/resource/0","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nulla"
"http://hu.dbpedia.org/resource/Null","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nulla"
"http://hu.dbpedia.org/resource/Sehány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nulla"
"http://hu.dbpedia.org/resource/Semennyi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nulla"
"http://hu.dbpedia.org/resource/Zérus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nulla"
"http://hu.wikipedia.org/wiki/Nulla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nulla"
