"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mijazaki_(város)"
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mijazaki_(város)"
"http://hu.dbpedia.org/resource/Kóroki_Sinzó","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mijazaki_(város)"
"http://hu.dbpedia.org/resource/Kóroki_Sinzó","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mijazaki_(város)"
"http://hu.dbpedia.org/resource/Maszuda_Csikasi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mijazaki_(város)"
"http://hu.dbpedia.org/resource/Maszuda_Csikasi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mijazaki_(város)"
"http://hu.dbpedia.org/resource/Mijazaki_(város)","http://www.w3.org/2000/01/rdf-schema#label","Mijazaki (város)"
"http://hu.dbpedia.org/resource/Mijazaki_(város)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mijazaki_prefektúra"
"http://hu.dbpedia.org/resource/Mijazaki_(város)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_települései"
"http://hu.dbpedia.org/resource/Mijazaki_(város)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városok"
"http://hu.dbpedia.org/resource/Mijazaki_(város)","http://dbpedia.org/ontology/wikiPageID",1631164
"http://hu.dbpedia.org/resource/Mijazaki_(város)","http://dbpedia.org/ontology/wikiPageRevisionID",23102968
"http://hu.dbpedia.org/resource/Mijazaki_(város)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miyazaki-city.tourism.or.jp/en/index.html"
"http://hu.dbpedia.org/resource/Mijazaki_(város)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.miyazaki.miyazaki.jp/en/"
"http://hu.dbpedia.org/resource/Mijazaki_(város)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mijazaki_(város)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mijazaki_(város)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_település_infobox"
"http://hu.dbpedia.org/resource/Mijazaki_(város)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Mijazaki_(város)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_közigazgatása"
"http://hu.dbpedia.org/resource/Mijazaki_(város)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mijazaki_(város)","http://hu.dbpedia.org/property/kép","Route220 TachibanaStreet.jpg"
"http://hu.dbpedia.org/resource/Mijazaki_(város)","http://hu.dbpedia.org/property/név","Mijazaki"
"http://hu.dbpedia.org/resource/Mijazaki_(város)","http://hu.dbpedia.org/property/terület",286
"http://hu.dbpedia.org/resource/Mijazaki_(város)","http://hu.dbpedia.org/property/weboldal","http://www.miyazaki-city.tourism.or.jp/en/index.html"
